﻿------------------------------------------------------------------------
Inbound Links for,TeaWithFriends.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/422456.Elizabeth_Knight,"\nElizabeth Knight (Author of Tea with Friends)\n",http://www.teawithfriends.com/,5%,50,93,2,www.teawithfriends.com/,follow,active,2017-05-28,2018-07-08,--,200,11,1,2
feeds.simplecast.com/D9RDEA3I,A Taste of the Past,tea with friends,1%,49,73,44,www.teawithfriends.com/,follow,active,2019-09-22,2023-07-14,--,200,707,179,321
usatoday30.usatoday.com/travel/hotels/2008-03-05-plaza-hotel-tea_N.htm,,tea in the city guided tours,1%,46,94,7,www.teawithfriends.com/,follow,active,2016-06-04,2017-04-10,--,,15,14,21
www.nbcnews.com/id/wbna29603328,Can’t afford a European tour? Try NYC instead,http://www.teawithfriends.com,1%,45,93,0,www.teawithfriends.com/,follow,active,2021-08-29,2023-06-23,--,200,4,17,28
www.thedailymeal.com/how-host-tea-party,Host a Tea Party,tea with friends,3%,42,76,4,www.teawithfriends.com/tours.php,follow,active,2017-04-22,2022-07-14,--,200,44,22,44
player.fm/series/a-taste-of-the-past/episode-267-tea-time,Episode 267: Tea Time A Taste Of The Past podcast,tea with friends,9%,38,87,0,www.teawithfriends.com/,follow,active,2018-02-23,2020-01-11,--,200,4,9,13
www.geocities.ws/ladys_tea_society/links.html,Lady's Tea Society Links,[no anchor text],18%,37,89,0,www.teawithfriends.com/,follow,active,2021-10-15,2023-05-18,--,200,2,16,18
www.thehour.com/entertainment/article/Afternoon-tea-is-back-at-reopened-Plaza-Hotel-8240476.php,Afternoon tea is back at reopened Plaza Hotel,http://www.teawithfriends.com,1%,36,74,2,www.teawithfriends.com/,follow,active,2018-01-11,2023-06-09,--,200,3,17,49
www.berkshireeagle.com/news/local/afternoon-tea-makes-a-comeback/article_b942e12e-312c-57bf-b3ae-a32379c698f1.html,Afternoon tea makes a comeback | Local News | berkshireeagle.com,www.teawithfriends.com,1%,34,66,0,www.teawithfriends.com/,follow,active,2021-09-20,2023-07-16,--,200,2,28,39
blog.englishteastore.com/2009/08/27/more-essential-tea-books/,,celtic teas with friends,1%,33,57,2,www.teawithfriends.com/,follow,active,2018-01-12,2021-09-25,--,,7,24,37
www.podcastrepublic.net/podcast/351948564,A Taste of the Past Podcast Republic,tea with friends,9%,33,45,2,www.teawithfriends.com/,follow,active,2019-10-03,2023-05-27,2020-07-08,200,5,180,328
www.ability.org.uk/tea.html,Tea,tea with friends and welcome home,22%,30,38,8,www.teawithfriends.com/,follow,active,2016-05-27,2017-11-11,--,200,51,59,66
lookformedical.com/en/faq/tibet-tea,,teawithfriends.com,6%,30,32,0,www.teawithfriends.com/OQRQZ/gallery_tibetan.php,follow,active,2020-01-02,2020-01-02,--,,1,21,38
toppodcast.com/podcast_feeds/a-taste-of-the-past/,A Taste of the Past - TopPodcast.com,tea with friends,1%,30,45,0,www.teawithfriends.com/,follow,active,2021-03-10,2023-06-27,--,200,7,182,340
dir.whatuseek.com/Recreation/Food/Drink/Tea?page=3,The whatUseek Directory - Tea,tea with friends,20%,30,41,0,www.teawithfriends.com/,follow,active,2017-09-22,2023-07-27,--,200,4,23,27
topalternate.com/tags/English+tea+traditions/,,main page screenshot of teawithfriends.com,11%,29,4,0,teawithfriends.com/,follow,active,2017-04-20,2021-08-12,--,,32,19,27
urlm.co/g/ud/s/2008781,,[no anchor text],73%,29,36,0,www.teawithfriends.com/,follow,active,2017-12-13,2017-12-13,--,,1,1,1
www.seekon.com/L/US/NJ/Hoboken/Entertainment.html,"Hoboken Entertainment, Society, Recreation",tea with friends,41%,29,32,1,www.teawithfriends.com/,follow,active,2016-05-22,2023-07-01,--,200,3,38,44
heritageradionetwork.org/podcast/tea-time,Tea Time | Heritage Radio Network,tea with friends,7%,28,58,1,www.teawithfriends.com/,follow,active,2020-08-05,2023-06-11,2021-08-18,200,10,9,13
nobleharbor.com/tea/tearesources.html,Links To Tea Resources,tea with friends,11%,27,40,3,www.teawithfriends.com/,follow,active,2016-04-25,2023-06-25,--,200,5,113,144
jcsearch.com/Top/Recreation/Food/Drink/Tea/,Recreation > Food > Drink > Tea >  - Jasminecorp Directory,tea with friends,20%,26,29,0,www.teawithfriends.com/,follow,active,2017-04-22,2023-07-24,2021-03-14,200,60,68,115
dmoz-odp.org/Regional/North_America/United_States/New_Jersey/Localities/H/Hoboken/Society_and_Culture/,DMOZ - Regional: North America: United States: New Jersey: Localities: H: Hoboken: Society and Culture,tea with friends,8%,26,36,0,www.teawithfriends.com/,follow,active,2018-11-25,2023-07-26,--,200,3,22,24
www.searchbeat.com/recreation/Food/Drink/Tea/,"\nTea\n - The Recreation Beat ... Travel, Outdoor Recreation, Gear and Adventure- SearchBeat.com",tea with friends,30%,26,38,1,www.teawithfriends.com/,follow,active,2017-04-19,2022-01-20,--,200,2,70,88
odp.org/Regional/North_America/United_States/New_Jersey/Localities/H/Hoboken/Society_and_Culture,Society and Culture Web Directory: ODP.org   > Regional    > North America    > United States    > New Jersey    > Localities    > H    > Hoboken    > Society and Culture    Directory,tea with friends,18%,25,30,0,www.teawithfriends.com/,follow,active,2020-03-01,2023-08-04,--,200,5,10,10
sagebookwhisperer.blogspot.com/,The Sage Book Whisperer,tea with friends,4%,25,18,23,www.teawithfriends.com/,follow,active,2017-04-19,2023-04-25,--,200,326,19,143
tea.tradeworlds.com/web_category_4389.html,tea,tea with elizabeth knight,14%,24,25,0,www.teawithfriends.com/,follow,active,2017-10-20,2023-06-21,--,200,1,26,37
teapartygirl.com/know-your-tea-party-experts-2/,Know Your Tea Party Experts #2 - TEA PARTY GIRL,the world in a teacup english french and asian traditions,1%,23,26,0,www.teawithfriends.com/tour_englishfrenchasian.php,follow,active,2016-05-29,2023-08-06,2017-10-14,200,12,6,14
brandingyoubetter.com/2010/05/elizabeth-knight-tea-with-friends/,"Elizabeth Knight, Tea With Friends | Branding YOU Better! - Susan Newman Lerer",eknight grp2,28%,23,26,0,www.teawithfriends.com/,follow,active,2017-04-18,2023-07-04,--,200,14,12,21
cuppablog.blogspot.com/,Cup of Tea and a Blog,elizabeth knight,10%,22,11,23,www.teawithfriends.com/,follow,active,2017-05-20,2023-07-28,--,200,1494,47,126
www.foodiemoment.com/2010/02/04/tea-brewing-with-whole-leaf-teas/,Tea Brewing With Whole Leaf Teas – A Foodie Moment,elizabeth knight,3%,22,21,4,www.teawithfriends.com/aboutelizabeth.php,follow,active,2017-04-08,2020-01-21,--,200,112,18,34
best-seo-domains.com/68ade6739659caa8efec34833defdb8202b20ab4/d028914b708f15b3b34a4f1fa234b86ec032ba5c,Seo.Domains - The top list of SEO domains for sale,teawithfriends.com,12%,22,55,0,teawithfriends.com/,follow,active,2022-03-09,2023-08-04,--,200,1,2169,2802
blog.andrewbaseman.com/?fbclid=IwAR0SDVZ3_Va_XsXZ85DNVVScbiKBtL-5QrrVgC1a5g8RIYsLUS4IcLOICFo&paged=53," Past Imperfect, The Art of Inventive Repair",elizabeth knight,8%,21,37,0,www.teawithfriends.com/,follow,active,2022-10-28,2023-05-27,--,200,2,12,16
www.appu.ous.us/index.php/Regional/North_America/United_States/New_Jersey/Localities/H/Hoboken/Society_and_Culture/,Regional: North_America: United_States: New_Jersey: Localities: H: Hoboken: Society_and_Culture,tea with friends,32%,21,13,0,www.teawithfriends.com/,follow,active,2018-12-07,2018-12-07,--,200,3,22,30
