﻿------------------------------------------------------------------------
Inbound Links for,albertportail.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
forum.wordreference.com/threads/avoir-un-cul-bien-assis.2337451/,"avoir un ""cul bien assis"" | WordReference Forums",http://albertportail.info/spip.php?article233,--%,40,92,0,albertportail.info/spip.php?article233,nofollow,active,2023-06-02,2023-09-08,--,200,4,5,8
marque-pages.over-blog.net/2014/07/purete.html,,rainer maria rilke,46%,38,77,1,albertportail.info/spip.php?article687,follow,active,2017-05-05,2020-07-07,--,,7,21,34
bm7.blog4ever.com/le-marche-comme-religion,,le portail d'albert la manipulation des masses,15%,37,72,0,albertportail.info/article.php3?id_article=323,follow,active,2016-10-10,2019-09-21,--,,5,3,4
houdaer.hautetfort.com/archive/2010/08/index.html,Branloire pérenne : Archives,parler,7%,37,75,0,albertportail.info/article.php3?id_article=384,follow,active,2018-07-31,2023-08-04,--,200,4,82,91
forum.doctissimo.fr/famille/relations-parents-enfants/tirer-trait-pardonne-sujet_7052_1.htm,comment tirer un trait sur son père ou lui pardonné ?,http://albertportail.info/article.php3?id_article=678,1%,36,82,0,albertportail.info/article.php3?id_article=678,follow,active,2019-06-22,2023-01-12,--,200,4,9,10
grudler.typepad.fr/blog/2011/04/yves-ackermann-nest-pas-un-homme-de-parole-cest-avec-une-totale-consternation-que-japprends-ce-qui-sest-pass%C3%A9-ce-lundi-au-c.html,CHRISTOPHE GRUDLER: Yves Ackermann n'est pas un homme de parole,http://albertportail.info/article.php3?id_article=511,1%,35,71,0,albertportail.info/article.php3?id_article=511,nofollow,active,2017-05-07,2023-07-25,--,200,17,6,8
lewebpedagogique.com/terminale-philo/2010/05/russell-science-et-religion/,Russell- science et religion- présentation – Mon année de philosophie,http://albertportail.info/spip.php?article345,19%,34,70,0,albertportail.info/spip.php?article345,follow,active,2017-10-11,2023-07-09,--,200,6,74,116
frederiquelkamili.wordpress.com/,,le portail d'albert,--%,31,8,97,albertportail.info/,follow,active,2021-03-26,2021-09-28,--,,39707,27,52
www.memoireonline.com/10/12/6385/m_Vie-penitentiaire-liens-sociaux-et-affectivite-Comment-les-personnes-vivent-elles-leur-vie-affe23.html,"Memoire Online - Vie pénitentiaire, liens sociaux et affectivité. Comment les personnes vivent- elles leur vie affective dans un milieu carcéral fermé - Rachel  Roseline Boulé Schmid Briachetti",http://albertportail.info/spip.php?article209,1%,31,59,0,albertportail.info/spip.php?article209,nofollow,active,2020-05-29,2023-09-14,--,200,3,3,3
whyweprotest.net/threads/d%C3%A9tournement-honteux-du-message-danonymous.99760/,Détournement honteux du message d'Anonymous | Why We Protest | Anonymous Activism Forum,http://albertportail.info/spip.php?article511,4%,30,64,0,albertportail.info/spip.php?article511,nofollow,active,2020-07-11,2023-09-24,--,200,4,12,15
www.microlinkinc.com/search/paroles-sages,,[no anchor text],18%,30,32,0,www.albertportail.info/spip.php?article348,nofollow,active,2022-04-11,2022-04-11,--,,1,8,9
wikimonde.com/article/Les_Gar%C3%A7ons_%28roman%29,Les Garçons (roman) - Encyclopédie Wikimonde,« les garçons henry de montherlant le portail d'albert »,11%,29,48,0,albertportail.info/spip.php?article507,follow,active,2018-05-03,2023-07-13,--,200,15,6,6
