﻿------------------------------------------------------------------------
Inbound Links for,andautonia.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cyber.harvard.edu/archived_content/people/edelman/ip-sharing/list-12-detail.html,Web Sites Sharing IP Addresses - IPs Hosting 550 to 599 Domains,andautonia.com,2%,48,93,1,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,38,2075,2414
blog.dnevnik.hr/nepoznatizagreb/2009/05/1626221213/font-colorcc0000krenimo-danas-u-rimsko-doba-font.html,,web stranicu,1%,43,90,2,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,6,7,14
pleiades.stoa.org/places/197113,,archaeological museum in zagreb andautonia,1%,40,59,17,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,,117,15,25
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Croatia_Zagreb.html,Zagreb,the original,4%,37,76,1,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,9,90,187
blog.inyourpocket.com/croatia/2018/05/07/ten-croatian-archeological-destinations-that-should-not-be-missed/,Ten Croatian archeological destinations that should not be missed – Croatia In Your Pocket Blog,www.andautonia.com,1%,34,72,0,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,19,12,15
www.os-jhabdelica-velikagorica.skole.hr/?news_id=1737,Osnovna �kola Jurja Habdeli�a Velika Gorica - Jurekove vijesti - Posjet Andautoniji,arheološki park andautonija,2%,34,52,1,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,4,39,61
arheo.ffzg.unizg.hr/ska/linkovi.htm,S.K.A. web ::linkovi::,andautonija,5%,33,63,1,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,22,172,232
mint.gov.hr/vijesti/poslovni-klub-kulturnog-turizma-predstavljen-projekt-dani-andautonije/439,Ministarstvo turizma i sporta Republike Hrvatske - Poslovni klub kulturnog turizma: Predstavljen projekt 'Dani Andautonije',www.andautonia.com,1%,33,69,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,9,10,18
zagreb.startkabel.nl/,Startkabel.nl,scitarjevo,2%,32,45,4,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,181,410,546
editorial.total-croatia-news.com/zagreb-blog/18771-do-as-the-romans-do-spring-in-andautonia-park,Do as the Romans Do: Spring in Andautonia Park,archaeological park andautonia,6%,32,67,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,4,8,11
recultivatur.gtk.uni-pannon.hu/map/public/poiitems/view/id/1723,Recultivatur database - View Poiitems,http://www.andautonia.com,--%,31,42,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,21,1,2
handwiki.org/wiki/Place:Zagreb,Place:Zagreb - HandWiki,the roman town of andautonia,--%,31,38,1,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,4,131,262
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Zagreb%2C_Croatia.html,Zagreb,the original,--%,31,43,1,ww16.andautonia.com/eng/english.html?sub1=20230821-1739-1201-9e1f-a9ebb0ad2f42,follow,active,2023-08-21,2023-08-21,--,200,191,90,187
web.zpr.fer.hr/ergonomija/2004/hendija/izleti.htm,"Zagreb, Zagreb...",www.andautonia.com,1%,30,56,0,ww25.andautonia.com/%20?subid1=20230821-1245-18eb-804f-9b2c943782a8,follow,active,2023-08-21,2023-08-21,--,200,12,2,3
zagreb.beginthier.nl/,Zagreb Hotel Appartement Duiken Vissen Excursies Hostel Museum Uitgaan Beginthier.nl,archeological park andautonia,1%,30,35,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,10,197,252
mojapovijest.com/,Mojapovijest.com - Blog učitelja povijesti OŠ Brezovica,andautonija,3%,29,12,34,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,466,42,69
www.mameibebe.biz.hr/phpBB2/viewtopic.php?p=2219022,Mame i bebe forum • Pogledaj temu - Izletišta - kamo danas/sutra/za vikend,http://www.andautonia.com/,12%,29,37,0,ww25.andautonia.com/?subid1=20230822-1546-0572-bc82-bd464c3f3950,follow,active,2023-08-22,2023-08-22,--,200,32,25,31
