﻿------------------------------------------------------------------------
Inbound Links for,futurecop.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Futurecop!,Futurecop! - Wikipedia,official website,9%,65,98,44,futurecop.info/,nofollow,active,2018-03-26,2023-07-02,--,200,81,16,42
newretrowave.bandcamp.com/album/return-to-alvograth,,www.futurecop.info,1%,55,93,24,www.futurecop.info/,nofollow,active,2017-09-18,2022-07-27,--,429,63,8,13
open.spotify.com/user/futurecop%21/playlist/6ZEPwNTh5HXA4N8fzTfWEl,Inspirations for our upcoming album | on Spotify,www.futurecop.info,3%,48,94,0,www.futurecop.info/,follow,active,2017-09-04,2017-09-04,--,200,4,1,1
www.last.fm/music/Futurecop%21/_/Superheroes%20%28feat.%20Kristine%29,Superheroes (feat. Kristine) — Futurecop! | Last.fm,www.futurecop.info,5%,45,92,1,www.futurecop.info/,nofollow,active,2023-05-09,2023-08-11,--,200,3,11,29
synthwave.fandom.com/wiki/Futurecop!,Futurecop! | Synthwave Wiki | Fandom,http://www.futurecop.info/,1%,44,94,1,www.futurecop.info/,nofollow,active,2019-03-19,2023-03-19,--,200,7,15,22
www.setlist.fm/setlists/futurecop-2bd74416.html,Futurecop! Concert Setlists | setlist.fm,official homepage,2%,41,83,4,www.futurecop.info/,follow,active,2019-04-20,2023-08-08,--,200,9,9,11
www.wikidata.org/wiki/Q5510868,Futurecop! - Wikidata,http://www.futurecop.info/,7%,41,78,3,www.futurecop.info/,nofollow,active,2018-10-02,2023-05-15,--,200,5,24,38
www.edmsauce.com/2015/01/12/edm-artists-with-80s-style/,Synthwave Artists: 25 Electronic Music Artists That Bring Back The 80's,website,1%,41,76,17,www.futurecop.info/,follow,active,2017-09-06,2023-07-24,2022-07-07,200,118,18,104
www.bandsintown.com/a/211399-futurecop!,Futurecop! Concert Tickets: 2023 Live Tour Dates | Bandsintown,[no anchor text],1%,40,83,2,www.futurecop.info/,follow,active,2021-08-21,2023-09-14,2023-03-03,200,15,13,17
ello.co/futurecop/loves,,www.futurecop.info,11%,38,86,0,www.futurecop.info/,follow,active,2019-12-29,2023-05-04,--,,3,7,8
