﻿------------------------------------------------------------------------
Inbound Links for,dubstation.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/ilP5so,,[no anchor text],1%,52,94,0,dubstation.info/,follow,active,2016-11-09,2018-08-20,2016-12-10,,0,1,1
natalie.mu/music/news/272887,こだま和文バンドの12inchアナログがCD化、MUTE BEAT楽曲も - 音楽ナタリー,kodama and the dub station band,1%,40,84,2,dubstation.info/,nofollow,active,2018-03-09,2023-07-21,--,200,7,10,37
www.barks.jp/news/?id=1000145068,ジャマイカ音楽界の伝説的ピアニストを讃える＜Gladdy Unlimited＞、10月に開催 | BARKS,◆kodama and the dub station band オフィシャルサイト,8%,38,73,3,dubstation.info/,follow,active,2017-08-24,2023-07-06,--,200,12,10,14
johhnyjane.webcrow.jp/kodamaandthedubstationband_20180315/top.html,,[no anchor text],6%,37,66,1,dubstation.info/,follow,active,2017-12-19,2022-01-02,--,,5,8,8
www.zettai-mu.net/,,http://dubstation.info/discs,25%,37,31,177,dubstation.info/discs/,follow,active,2019-06-15,2021-10-06,--,,91709,64,116
recordshop.hmv.co.jp/19976,HMV record shop 店舗情報,蜀咏悄邏譚申dub stasion band,1%,36,84,0,dubstation.info/,follow,active,2017-10-09,2020-03-28,--,200,4,11,19
colorfulmerry.blog.ss-blog.jp/2016-10-06,,http://dubstation.info/,5%,36,81,0,dubstation.info/,follow,active,2019-10-05,2020-02-24,--,,1,12,93
ototoy.jp/news/84376,【久々クアトロ公演＆待望音源も】こだま和文、THE DUB STATION BANDを率いてスペシャル・ライヴ開催 - News - OTOTOY,[no anchor text],2%,33,56,2,dubstation.info/,follow,active,2017-10-27,2022-01-26,--,200,14,11,18
echoinfo.exblog.jp/,,http://dubstation.info/,2%,31,27,87,dubstation.info/,follow,active,2017-05-21,2018-05-28,2017-09-23,,4226,9,50
t.livepocket.jp/c/recommend/19_2.html,心に染みわたる！ハートウォーミングなアーティスト特集　LivePocket SPECIAL ISSUE（2/2）| ライヴポケット,[no anchor text],1%,31,55,0,dubstation.info/,follow,active,2019-02-20,2023-08-03,--,200,2,6,12
