﻿------------------------------------------------------------------------
Inbound Links for,BankOfGranite.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theglobe.net/the_worlds_most_visited_web_pages_611.html,The Globe - The world's most visited web pages,611499. bankofgranite.com,33%,49,29,659,www.bankofgranite.com/,follow,active,2017-04-13,2023-07-21,--,200,1271,1089,1322
listings.homestead.com/g22201-newton-nc/c1418-accounting-finance?name=Accounting%20&%20Finance&where=&start=10,"Accounting & Finance Newton, NC - Business Listings Directory powered by Homestead Technologies",[no anchor text],5%,42,91,0,bankofgranite.com/,follow,active,2018-01-24,2018-01-24,--,200,4,6,9
www.the-homestore.com/handouts/gcs-realtors-lenders/lenders/,"Modular Home Lenders in MA, CT, RI, NH, VT, NY, NJ",www.bankofgranite.com,4%,37,37,9,www.bankofgranite.com/,follow,active,2016-04-27,2023-05-17,--,200,27,48,51
pugahome.tripod.com/allbanks.htm,All banks of the world,bank of granite,2%,37,7,266,www.bankofgranite.com/,follow,active,2016-07-19,2023-06-20,--,200,8293,1806,2093
local.yahoo.com/info-37552504-bank-of-granite-statesville,bank-of-granite-statesville- - Yahoo Local Search Results,website,--%,37,78,0,www.bankofgranite.com/,follow,active,2023-01-24,2023-07-26,--,200,1,15,39
www.discoverourtown.com/NC/Charlotte/Business-199.html,"Charlotte NC North Carolina Business Directory - Attorneys, Real Estate, Wedding + Catering",bank of granite,33%,36,42,7,www.bankofgranite.com/,follow,active,2017-04-07,2023-07-15,2023-04-12,200,545,130,157
"ml-implode.com/imploded/lender_GraniteMortgage,Inc._2009-09-02.html","The Mortgage Lender Implode-O-Meter News Pick-ups: Imploded: Granite Mortgage, Inc.",bank of granite,1%,35,52,6,www.bankofgranite.com/,follow,active,2016-04-24,2023-08-19,--,200,984,9,13
j.foolcdn.com/boringport/1999/boringport990618.htm,,bank of granite homepage,--%,35,51,0,www.bankofgranite.com/,follow,active,2017-02-24,2017-07-17,--,,4,5,9
www.carlyle.com/media-room/news-release-archive/fnb-united-corp-and-bank-granite-corp-merge,FNB United Corp. and Bank of Granite Corp. to Merge | Carlyle,www.bankofgranite.com,1%,35,67,2,www.bankofgranite.com/,follow,active,2018-02-16,2023-08-08,--,200,6,10,11
www.instantcheckmate.com/people/darryl-medley/,"Darryl Medley Found! - See Phones, Email, Addresses, and More",bank of granite,2%,34,68,1,bankofgranite.com/,follow,active,2023-03-09,2023-06-11,--,200,50,16,28
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_611/,The Globe - The world's most visited web pages,611499. bankofgranite.com,58%,34,60,0,www.bankofgranite.com/,follow,active,2020-07-17,2023-05-25,--,200,4,1090,1326
