﻿------------------------------------------------------------------------
Inbound Links for,arheoloogia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
de.wikipedia.org/wiki/Kokuta,Kokuta – Wikipedia,kultstein von kokuta,11%,53,94,12,laanemaa.arheoloogia.info/muistised/kokuta-liukivi,nofollow,active,2018-04-01,2023-09-08,--,200,54,17,25
fi.wikipedia.org/wiki/Tarhakalmisto,Tarhakalmisto – Wikipedia,kõmsi tarandkalmed,12%,45,78,11,laanemaa.arheoloogia.info/muistised/komsi-tarandkalmed,nofollow,active,2018-03-31,2023-08-18,--,200,29,26,59
et.wikipedia.org/wiki/Habemenuga,Habemenuga – Vikipeedia,originaali,12%,45,70,43,laanemaa.arheoloogia.info/muistised/kasekula-asulakoht-1,nofollow,active,2021-04-20,2023-08-17,--,200,60,51,60
blogs.cofc.edu/thearchaeoinformant/2013/06/21/linear-b-archives-project-in-full-swing/,"\nLinear B Archives Project in Full Swing | The ArchaeoInformant\t",ateenas abiks uuendamas lineaarkirja b arhiivi « arheoloogia uudised,1%,43,69,10,arheoloogia.info/mtu-arheovisioon/2013/06/ateenas-abiks-uuendamas-lineaarkirja-b-arhiivi/,nofollow,active,2017-03-27,2023-10-22,--,200,51,24,29
acrg.soton.ac.uk/people/hembo-pagi/,Hembo Pagi - Archaeological Computing Research Group Archaeological Computing Research Group,website for archaeological,32%,41,86,3,laanemaa.arheoloogia.info/muistised,follow,active,2019-04-12,2023-08-20,--,200,17,3,4
www.arheo.ut.ee/lingid,,arheoloogia uudiseid,1%,37,67,1,arheoloogia.info/,follow,active,2018-04-10,2023-03-09,--,,499,54,75
gigapan.com/profiles/Arheovisioon/gigapans,,will open in a new tab or window,3%,31,68,0,laanemaa.arheoloogia.info/muistised/lihula-linnus,nofollow,active,2017-05-05,2017-05-17,--,,2,4,4
www.puhkaeestis.ee/et/komsi-tarandkalmed,Kõmsi tarandkalmed,koduleht,1%,29,43,1,laanemaa.arheoloogia.info/muistised/komsi-tarandkalmed,follow,active,2019-11-07,2023-10-18,--,200,8,10,18
domainstats.com/meremuuseum.ee,,arheoloogi...ikingiaja-aarded-eestist/,4%,29,43,1,arheoloogia.info/2016/11/30/raamat-viikingiaja-aarded-eestist/,nofollow,active,2018-06-23,2018-06-23,--,,12,66,117
thereaderwiki.com/et/Habemenuga,,kaseküla kivikirstkalme ja kiviaegne asulakoht,--%,29,34,0,laanemaa.arheoloogia.info/muistised/kasekula-asulakoht-1,nofollow,active,2022-01-07,2022-01-07,--,,29,14,16
f48.ee/?url=arheoloogia.info_%D1%84%D0%BA%D1%80%D1%83%D1%89%D0%B4%D1%89%D1%89%D0%BF%D1%88%D1%84,,arheoloogia.info,81%,29,24,0,arheoloogia.info/,follow,active,2019-12-17,2021-11-10,2020-11-11,,2,2,2
www.looduskalender.ee/de/taxonomy/term/47?page=40,Die Geschichte der Woche | looduskalender.ee,http://laanemaa.arheoloogia.info/muistised/salevere-linnus,2%,28,51,0,laanemaa.arheoloogia.info/muistised/salevere-linnus,follow,active,2017-10-23,2018-01-30,--,200,8,20,28
arhiiv.saartehaal.ee/2014/08/09/ohverduspaik-ei-pruugi-malestiseks-saada-niipea/,Ohverduspaik ei pruugi mälestiseks saada niipea - Saarte Hääl,meedia kokkuvõte « arheoloogia uudised arheoloogia uudised,1%,26,35,1,arheoloogia.info/muinsuskaitseamet/2014/08/meedia-kokkuvote-10/,nofollow,active,2019-10-29,2023-07-01,--,200,5,10,15
dewiki.de/Lexikon/Kokuta,DeWiki > Kokuta,kultstein von kokuta,15%,26,36,0,laanemaa.arheoloogia.info/muistised/kokuta-liukivi,nofollow,active,2021-11-14,2023-09-03,--,200,41,5,12
