﻿------------------------------------------------------------------------
Inbound Links for,buddha-dharma.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
fi.wikipedia.org/wiki/Buddhalainen_meditaatio,Buddhalainen meditaatio – Wikipedia,buddhalaisia meditaatioryhmiä suomessa,12%,50,78,56,www.buddha-dharma.info/,nofollow,active,2018-03-15,2023-07-18,--,200,115,34,44
virpinkurssit.pbworks.com/w/page/9352712/UE5%20Uskonto%20Suomessa,Virpin kurssit / UE5 Uskonto Suomessa,http://www.buddha-dharma.info/index.htm,1%,42,89,2,www.buddha-dharma.info/index.htm,follow,active,2018-06-06,2023-08-15,2023-01-14,200,5,84,203
developers.oxwall.com/forum/topic/19120?page=15,Facebook connect Error 500 - Internal Server Error[Solved] at Oxwal...,https://buddha-dharma.info/pay-for-essay-indicates-that-you-are-intending-to-take-care-of-to-get-pleasure-from-and-chill-out-your-spare-time/,2%,38,52,3,buddha-dharma.info/pay-for-essay-indicates-that-you-are-intending-to-take-care-of-to-get-pleasure-from-and-chill-out-your-spare-time/,follow,active,2023-03-25,2023-06-26,--,200,28,1474,1980
dictionary.sensagent.com/Buddhalaisuus/fi-fi/,Buddhalaisuus : definition of Buddhalaisuus and synonyms of Buddhalaisuus (Finnish),buddhalaisuus suomessa,17%,33,64,0,www.buddha-dharma.info/,nofollow,active,2018-01-08,2023-06-13,--,200,98,15,21
irc-galleria.net/user/Kosmosshamaani/blogs,Kosmosshamaani (Joni Vuorinen) • IRC-Galleria,http://www.buddha-dharma.info/,17%,33,45,1,www.buddha-dharma.info/,follow,active,2018-05-10,2023-06-25,--,200,65,7,13
keskustelu.suomi24.fi/t/1695785/miten-harjoittaa-buddhalaisuutta,Miten harjoittaa buddhalaisuutta? -  - Suomi24 Keskustelut,http://www.buddha-dharma.info/suomithai.htm,10%,32,51,1,www.buddha-dharma.info/suomithai.htm,nofollow,active,2018-05-08,2023-09-25,--,200,3,19,27
netvouz.com/kristo/tag/suomi,Netvouz - suomi bookmarks by kristo,buddhalaisuus suomessa,25%,31,45,0,www.buddha-dharma.info/,nofollow,active,2017-07-14,2023-08-06,--,200,20,23,28
sitegur.com/casinofoorumi.com,,[no anchor text],51%,31,29,0,buddha-dharma.info/,nofollow,active,2018-02-04,2022-05-23,--,,7,12,19
www.oph.fi/fi/oppimateriaali/ortodoksinen-uskontokirja/raamattu-ja-uskontojen-maailma/buddhalaisuus,Buddhalaisuus | Opetushallitus,buddha-dharma.info,18%,31,63,0,www.buddha-dharma.info/,follow,active,2021-08-03,2023-08-21,--,200,64,8,10
thereaderwiki.com/fi/Thich_Nhat_Hanh,,valkoinen lumme,--%,30,34,0,www.buddha-dharma.info/lumme.htm,nofollow,active,2020-01-19,2021-11-15,--,,32,10,17
