﻿------------------------------------------------------------------------
Inbound Links for,StrefaSport.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
search.aol.com/aolcom/search?query=World+Polski+Sport+Sporty+pi%C5%82ki+i+siatki+Pi%C5%82ka+no%C5%BCna+Futsal,,piłka nożna sklep piłkarski sportowy strefa sport,3%,47,93,2,www.strefasport.com/tag/pilka-nozna/,follow,active,2018-02-24,2018-02-24,--,,4,12,18
"wartasrem-zaki.futbolowo.pl/menu,9,kadra.html",,buttons,6%,32,42,0,www.strefasport.com/,follow,active,2018-03-25,2020-01-30,--,,1,7,15
redirect.icurerrors.com/https/www.strefasport.com/koszyk,,[no anchor text],1%,29,26,0,www.strefasport.com/koszyk,follow,active,2021-10-12,2023-07-27,--,302,0,1,1
jaw.pl/2021/06/akcesoria-do-pilki-noznej/,Akcesoria do piłki nożnej - Jaworzno - Portal Społecznościowy - jaw.pl,piłka nożna akcesoria,1%,29,40,0,strefasport.com/c/1218/akcesoria-do-pilki-noznej.html,follow,active,2021-07-23,2023-06-28,--,200,3,11,21
student.tek.zone/nike-hyperveonm-phantom-ii-k.html,,nike hypervenom phantom ii njr ag-r 061 sklep sportowy strefasport.com,9%,28,22,0,strefasport.com/userdata/public/gfx/53694/820110-061-4-nike-hypervenom-phantom-ii-njr-ag-r-11teamsports-pl.jpg,follow,active,2022-04-22,2022-04-22,--,,3,16,28
blog.webboda.es/odzie%C5%BC-pi%C5%82karska-dla-dzieci-k.html,ryzyko wydmuchać dziurę Byk odzież piłkarska dla dzieci Konwertować wiosna Kolejny,komplet piłkarski dla dzieci - sklep sportowy strefasport.com,55%,27,27,0,strefasport.com/environment/cache/images/300_300_productGfx_46553/11Teamsports-pl-Nike-JR-Dry-Park-20-komplet-pilkarski-302-CD2244-302.jpg,follow,active,2022-04-15,2022-04-15,--,200,6,9,25
"m.elblag.net/artykuly/jak-wybrac-idealny-sklep-sportowy,45892.html",m.Elblag.net wiadomości - informacje - ogłoszenia – portal - Elbląg,https://strefasport.com/,31%,26,35,0,strefasport.com/,follow,active,2021-09-25,2023-07-13,--,200,6,4,8
"falco-jc.pl/zakupy/sklepy,sportowe,strefa,sport,s,34689/",Sklepy Sportowe - Strefa Sport - Katalog stron Falco reklama firmy w moderowanym katalogu,https://strefasport.com,4%,25,33,0,strefasport.com/,follow,active,2021-09-10,2023-06-30,--,200,2,11,12
www.najpewniej.pl/anons.php?nr=354257&naz=&adult=1,Ogłoszenia Najpewniej.pl - Sprzęt do piłki nożnej - różne rodzaje - Pozostałe,strefasport.com,38%,25,23,0,strefasport.com/,follow,active,2022-11-15,2023-05-26,--,200,0,1,2
"info-firm.net/sport/strefa,sport,sklep,sportowy,s,23122/",Strefa Sport sklep sportowy - Katalog Firm branżowa baza firmy i usługi -Firmy spis,https://strefasport.com,3%,25,29,0,strefasport.com/,follow,active,2021-09-23,2023-07-15,--,200,1,1,2
"all8.pl/sport,i,turystyka/sklep,sportowy,online,strefa,sport,s,20137/",Sklep Sportowy Online - Strefa Sport - Katalog stron All8 reklama w darmowym moderowanym katalogu,https://strefasport.com,8%,25,26,0,strefasport.com/,follow,active,2021-09-14,2023-07-01,--,200,4,8,9
www.stf.pstu.ac.ru/kurtki-m%C4%99skie-jesienne-nike-k.html,,kurtka męska nike team fall jacket granatowa 645550 451 sklep sportowy  strefasport.com,--%,24,33,0,strefasport.com/userdata/public/gfx/72037/105381.jpg,follow,active,2022-06-18,2022-06-18,--,,6,14,25
robertallenentertainment.com/bluzy-sportowe-dzieci%C4%99ce-k.html,,bluzy sportowe dziecięce - sklep sportowy strefasport.com,2%,23,19,0,strefasport.com/environment/cache/images/300_300_productGfx_54290/11teamsports-pl-FM4837-adidas-jr-athletics-club-bluza-837-1.jpg,follow,active,2022-03-30,2022-03-30,--,,6,11,22
allcreaturesmemorialpark.org/saszetka-nike-czerwona-k.html,,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,1%,23,26,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-11-13,2023-02-26,--,,25,19,29
nikitashalenny.com/news/amber-sklep-sportowy-k.html,Potrzeby Trafny Skrzypce amber sklep sportowy prywatny katalog Aplikowanie,koszulka męska under armour sportstyle logo ss pomarańczowa 1329590 755 sklep  sportowy strefasport.com,19%,23,18,0,strefasport.com/userdata/public/gfx/178084/173533.jpg,follow,active,2022-06-15,2022-06-15,--,200,2,20,28
www.mammahealth.com/saszetka-nike-czerwona-k.html,,saszetka nike heritage hip czerwona ba5750 661 sklep sportowy  strefasport.com,4%,22,27,0,strefasport.com/userdata/public/gfx/122533/102380.jpg,follow,active,2022-07-17,2022-11-07,--,,14,18,31
