﻿------------------------------------------------------------------------
Inbound Links for,upoct.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.groupon.es/deals/la-panaderia-en-casa-1,La Panadería en Casa en - Tarragona | Groupon,aquí,5%,29,62,0,www.upoct.com/Cursos/curso-la-panaderia-en-casa/,follow,active,2020-05-04,2023-05-04,--,,2,17,25
cuponclub.net/guatemala-city/deal/curso-en-l%C3%ADnea-de-pasteler%C3%ADa,Upoct | Curso En Línea de Pastelería...,aquí,1%,26,26,0,www.upoct.com/Cursos/pasteleria/,follow,active,2020-06-23,2023-06-12,--,200,1,6,9
www.colectivia.com/comercio/upoct,"Cursos UPOCT ¡Ofertas desde 9,9€!",curso online de dietética y nutrición pincha aquí,6%,25,39,0,www.upoct.com/Cursos/curso-dietetica-y-nutricion/,follow,active,2021-01-24,2023-08-16,2021-04-27,200,102,3,4
front-page.com/show-page/upoct.com,"Report for: UPOCT - Cursos Online | Cursos Online, e-learning, formación a distancia y mucho más…",http://www.upoct.com,5%,25,13,0,www.upoct.com/,follow,active,2023-04-13,2023-04-13,--,200,2,12,14
blr-hotels.com/views-861.html,智博体育app下载(中国)集团有限公司,[no anchor text],53%,24,1,0,www.upoct.com/,follow,active,2022-09-23,2022-09-23,--,200,18,237,261
newhairstylesformen2014.com/wiki/cuidados-basicos-de-los-cartuchos-de-flores-de-colores.html,   Search Results    Wiki/cuidados Basicos De Los Cartuchos De Flores De Colores - New Hairstyles for Men,flores de bach upoct cursos,56%,24,24,0,www.upoct.com/wp-content/uploads/2015/04/esencias-florales2.jpg,follow,active,2022-01-26,2022-01-26,--,,1,12,19
migueesmigue.com/newss-263.index.html,半岛体育正规官网-中国官方网站,2023 05 25,36%,23,1,0,www.upoct.com/,follow,active,2023-05-26,2023-05-26,--,200,8,161,175
www.clickoferta.es/avila/ofertas-tags/adentrate-en-el-mundo-del-tarot,,upoct,20%,23,29,0,www.upoct.com/,follow,active,2018-02-04,2019-03-10,--,,8,1,2
wikijp.org/hashtags/reuniones,,[no anchor text],55%,22,16,0,www.upoct.com/wp-content/uploads/2015/02/reuniones.jpg,follow,active,2022-11-02,2022-11-02,--,,74,86,104
best-seo-domains.com/2c3362948c3743779ec566a17c599a7ff8fa2cef/37ab270400b17699d6526da80e8d0f1ae42bd591,Seo.Domains - The top list of SEO domains for sale,upoct.com,12%,22,55,0,www.upoct.com/,follow,active,2022-03-12,2023-08-11,--,200,1,2183,2811
websitedelano.subastadeocio.es/subasta/cursos/curso-online-protocolo-social-4510,,página web,1%,21,38,0,www.upoct.com/,follow,active,2017-04-07,2022-07-30,2020-01-14,,2,6,8
hogar.mmjp.org/curso-cocina-online/,,download image 263 x 263,--%,21,29,0,www.upoct.com/wp-content/uploads/2015/02/aprende-cocina-263x263.jpg,follow,active,2018-09-21,2019-01-19,--,,12,37,65
casa.onlinepaydayloanswwq.com/curso-cocina-online/,,download image 263 x 263,61%,21,16,0,www.upoct.com/wp-content/uploads/2015/02/aprende-cocina-263x263.jpg,follow,active,2018-06-29,2018-10-13,--,,4,35,59
homedzgn.us/cursos-de-cocina-online/curso-cocina-pais-vasco-y-navarra-upoct-cursos-online-Vn0TyvirVF.html,,original image,23%,20,5,0,www.upoct.com/wp-content/uploads/2015/02/aprende-cocina-263x263.jpg,follow,active,2018-11-21,2018-11-21,--,,80,2,2
fiberartfurniture.com/crema-de-flores-de-bach-precio.html,,flores de bach upoct cursos online,44%,20,8,0,www.upoct.com/wp-content/uploads/2015/04/esencias-florales2-263x263.jpg,follow,active,2020-01-12,2020-01-12,--,,2,70,108
bradleyassociatesmadrid.info/cupcakes-decorados-bonitos/,,[no anchor text],5%,20,22,0,www.upoct.com/wp-content/uploads/2015/02/curso-de-cupcakes.jpg,follow,active,2021-09-23,2021-12-28,--,,4,24,32
bjcxzd.com/images/memoria,,[no anchor text],17%,19,3,0,www.upoct.com/wp-content/uploads/2015/04/cerebro.jpg,follow,active,2022-11-26,2022-11-29,--,,1168,68,105
hogar.folhagemvermelha.com/curso-cocina-online/,Curso Cocina Online – Solo otras ideas de imagen de la hogar,download image 263 x 263,20%,19,54,0,www.upoct.com/wp-content/uploads/2015/02/aprende-cocina-263x263.jpg,follow,active,2020-02-28,2020-02-28,--,200,9,37,65
natasah.bahlactus.com/esterilidad-en-condiciones-de-trabajo.html,,salud laboral upoct cursos,7%,19,18,0,www.upoct.com/wp-content/uploads/2015/04/salud-laboral.png,follow,active,2020-03-05,2020-03-05,--,,1,29,54
findle.top/photos/mercanc%C3%ADas,,[no anchor text],16%,18,11,0,www.upoct.com/wp-content/uploads/transporte.jpeg,follow,active,2022-12-06,2022-12-06,--,,16,86,108
jamiefinkdesigns.com/flores-de-bach-precio-espana.html,,flores de bach upoct cursos online,73%,17,16,0,www.upoct.com/wp-content/uploads/2015/04/esencias-florales2-263x263.jpg,follow,active,2019-05-21,2019-08-31,--,,14,51,110
