﻿------------------------------------------------------------------------
Inbound Links for,chants-marins.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
babordamures.pagesperso-orange.fr/,BABORD AMURES - Chants de marins - Accueil,chants de marins,1%,42,84,9,chants-marins.info/,follow,active,2017-01-31,2021-07-15,--,200,15,6,8
blogs.mediapart.fr/jean-paul-baquiast/blog/230414/invasion-culturelle-anglo-saxonne-en-europe-le-cas-de-la-chanson-francaise,Invasion culturelle anglo-saxonne en Europe : le cas de la chanson française  | Le Club,http://chants-marins.info/,1%,39,82,4,chants-marins.info/,follow,active,2018-02-17,2023-09-14,--,200,10,11,15
lesrescapesdelacarmeline.zeblog.com/,"\r\nLES RESCAPES DE LA CARMELINE - Chants De Marins - http://lesrescapesdelacarmeline.zeblog.com/\r\n    ",chants de marins,7%,38,54,5,chants-marins.info/intro.html,follow,active,2017-03-21,2023-07-23,2017-10-10,200,1871,24,39
petitpartage.eklablog.net/musique-c18755487,Musique - Petit partage,la petite poltaise,1%,38,53,1,chants-marins.info/dehaler.html,follow,active,2016-06-14,2018-11-05,--,200,12,68,88
www.agoravox.fr/culture-loisirs/culture/article/paimpol-2019-pour-un-savoureux-216958,Paimpol 2019 pour un savoureux « best of » - AgoraVox le m�dia citoyen,chants-marins.info,1%,38,71,2,chants-marins.info/,nofollow,active,2022-11-10,2023-08-23,--,200,7,20,59
www.ecrans.fr/forums/viewtopic.php?id=15983,"Silence, on joue ! Spécial musiques de jeux 2013 (Page 1) / Silence, on joue / Ecrans.fr, les forums",http://chants-marins.info/discographie.html,--%,30,62,0,chants-marins.info/discographie.html,follow,active,2016-10-06,2023-06-30,--,200,30,19,26
www.webwiki.fr/chants-marins.info,Chants-Marins.info - Avis clients,allez à chants-marins.info,7%,29,37,0,chants-marins.info/,nofollow,active,2018-04-14,2023-08-03,--,200,1,2,2
historic-marine-france.com/cinema/chants.htm,"Chants de marins,chants et musiques maritimes",http://chants-marins.info/intro.html,19%,27,36,3,chants-marins.info/intro.html,follow,active,2016-08-13,2023-07-16,--,200,270,30,38
musicaspencer.canalblog.com/,"Chants de mer, de marins et autres...",chants de marins,5%,27,21,43,chants-marins.info/intro.html,follow,active,2017-03-17,2023-03-27,--,200,7516,232,316
www.wiizl.com/?q=Chants,Chants - Wiizl First World Wide Web Index,chants marins,7%,27,26,0,www.chants-marins.info/,nofollow,active,2018-09-06,2023-07-12,--,200,7,37,41
domainwat.ch/site/chants-marins.info,,[no anchor text],9%,26,26,0,chants-marins.info/,nofollow,active,2020-07-17,2021-01-19,--,,1,8,15
www.strandhugg.fr/liens/,Liens - Strand Hugg,chants de marins infos,2%,25,11,1,chants-marins.info/,follow,active,2016-04-24,2023-07-13,--,200,71,19,22
blogs.univ-jfc.fr/projetlaperouse/naviguer-au-xviiie-siecle/officiers-et-matelots-2/la-culture-maritime/,La culture maritime | Projet Lapérouse,chants de travail,28%,25,44,0,chants-marins.info/intro.html,follow,active,2022-05-27,2023-09-10,--,200,2,2,3
jewjewjew.com/chants-de-marins.kosher,,chants-marins.info,21%,25,21,0,chants-marins.info/,nofollow,active,2019-12-20,2019-12-20,--,,198,38,48
www.admiroutes.asso.fr/larevue/2014/145/chanson.htm,Invasion culturelle anglo-saxonne en Europe : le cas de la chanson française   Frédéric Beaugeard  22/04/2014,http://chants-marins.info/,5%,25,42,1,chants-marins.info/,follow,active,2016-05-27,2022-04-23,--,200,5,8,10
www.gobyus.com/Web/Recherche/Francais/Marins/,53 sites Web sur le: Marins (Français),"chants de marins - présentation, histoire, les groupes, mp3. babord amures.",2%,24,17,0,chants-marins.info/,nofollow,active,2022-01-26,2023-06-17,--,200,1,22,24
www.europesolidaire.eu/article.php?article_id=1309&r_id=,,"puis-je me permettre, en tant que navigateur à la plaisance, d'évoquer les chants de marine français, largement plus nombreux et diversifiés que leurs homologues anglais.   voir par exemple chants de marins, riche d'illustrations visuelles et sonores  d'où est tirée l'image ci-dessus (http://chants-marins.info/) on en trouve d'autres sur le web francophone. jp. baquiast",18%,22,37,1,chants-marins.info/,follow,active,2016-11-26,2021-10-13,--,,10,2,2
xploredomains.com/2023-04-28?page=67,"April 28, 2023 - Page 67 | XploreDomains",chants-marins.info,8%,22,8,0,chants-marins.info/,nofollow,active,2023-07-15,2023-07-15,--,200,7,1040,1091
forum.cnkendo-dr.com/viewtopic.php?f=6&t=2610&start=0,,http://chants-marins.info/travail.html,2%,20,32,0,chants-marins.info/travail.html,follow,active,2018-08-30,2021-07-09,--,,5,9,11
bordeldemer.com/episodes-par-annee/,,chants de marins,--%,19,23,0,chants-marins.info/,follow,active,2016-12-28,2016-12-28,--,,3,182,240
investigationsoanisetoceanographiee.com/2012/02/,,source,--%,18,29,1,chants-marins.info/intro.html,follow,active,2021-07-25,2021-10-26,--,,4645,31,129
musiclik.canalblog.com/archives/2011/09/15/19043422.html,La musique peut-elle aider à travailler? - MUSICLIK,http://chants-marins.info/dehaler.html,6%,18,12,1,chants-marins.info/dehaler.html,follow,active,2018-03-21,2023-03-20,2022-07-12,200,52,8,40
