﻿------------------------------------------------------------------------
Inbound Links for,planbviajes.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.meetup.com/plan_b/events/241329143/,"Noche de Comedia: ""Todo Sobre Mi Pene"" - \nPlanB (Barcelona)\n\n\n| Meetup",solo para planb 14 eur,1%,42,91,0,www.planbviajes.com/,follow,active,2017-07-30,2018-02-15,--,200,2,5,6
viajar.elperiodico.com/galerias/destinos/10-viajes-para-singles,"Noruega: fiordos, lagos y montañas",http://www.planbviajes.com/viaje/marruecos-singles/75-260/,1%,38,87,0,www.planbviajes.com/Viaje/MARRUECOS-SINGLES/75-260/,follow,active,2019-03-06,2021-05-26,--,200,1,28,37
elreferente.es/tecnologicos/el-auge-de-la-economia-colaborativa-en-espana-evolucion-de-un-sector-en-crecimiento/,"El auge de la economía colaborativa en España, evolución de un sector en crecimiento - El Referente",planbviajes,1%,29,57,0,www.planbviajes.com/,follow,active,2021-07-23,2023-08-11,--,200,61,274,342
pixcooler.com/riviera+maya+en+verano,,riviera maya en verano singles riviera maya verano,9%,25,33,0,www.planbviajes.com/gestor_web/gestor_pv/imgpv_pv/425/234a_hb_529ce23ac9393.jpg,follow,active,2018-03-16,2018-06-25,--,,7,14,26
123coolpictures.com/fiordos+noruegos+viaje,,fiordos noruegos viaje viaje planb a los fiordos de,59%,25,18,0,www.planbviajes.com/gestor_web/gestor_pv/imgpv_pv/675/675a_hb_554a41761639d.jpg,follow,active,2018-08-20,2018-08-20,--,,8,18,43
forocer.com/juegos/printfriendly67-322.htm,,http://planbviajes.com/torre_de_control.jpeg,18%,25,16,0,www.planbviajes.com/torre_de_control.jpeg,follow,active,2018-03-05,2023-02-04,--,,11,17,23
urlm.es/g/c/p/128717,,[no anchor text],36%,23,32,0,planbviajes.com/index.php/ofertas-bookinfax,follow,active,2018-11-27,2023-02-26,--,302,1,1,1
www.director-enlaces.com/articulos/cat-viajes-y-turismo-12/subcat-agencias-de-viaje-94/planbclub-es-una-nueva-manera-de-encontrar-companeros-de-viaje-2968.html,"PlanBClub.es, una nueva manera de encontrar compañeros de viaje | Director-enlaces.com",planbviajes.com,4%,22,12,0,www.planbviajes.com/,follow,active,2017-02-23,2021-04-19,--,200,2,3,7
best-seo-domains.com/a474c617b018f6b9c4581b103bedfb9a07bc8d88/2ab4f1e892b22208b8e4eddf9eafe75a164f8b5d,Seo.Domains - The top list of SEO domains for sale,planbviajes.com,12%,22,55,0,www.planbviajes.com/,follow,active,2022-03-10,2023-08-02,--,200,1,2146,2757
urlmetrica.com.mx/g/o/c/256277,,[no anchor text],41%,21,18,0,www.planbviajes.com/,follow,active,2018-12-05,2023-07-11,--,302,1,1,1
