﻿------------------------------------------------------------------------
Inbound Links for,RaspiHub.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/thepipodcast,The Pi Podcast,gpio zero v1.2 for the raspberry pi hits raspbian,50%,57,95,14,ww16.raspihub.com/go/031d13f85b426bde087ea0f72a6e0e7d0e599d7c3b357896ba8c02fb4eee321a?sub1=20230930-1223-15ca-9612-87348ce5bfaf,follow,active,2023-09-30,2023-09-30,--,200,121,117,369
lifehacker.com/appgamekit-is-a-free-game-creation-toolset-for-the-rasp-1773842735,AppGameKit Is a Free Game Creation Toolset for the Raspberry Pi,raspihub,1%,50,91,13,ww16.raspihub.com/go/298a115b94b5bf0917cd6cf5245b4e49f3e44d0bb87c51467e33a2d326a355e0?sub1=20231101-1338-158b-b7a6-d1f40756b4ff,follow,active,2023-11-01,2023-11-01,--,200,35,7,8
b.hatena.ne.jp/mkt/20150912,はてなブックマーク - mktのブックマーク / 2015年9月12日,http://www.raspihub.com/go/3c4beb556e281aa7c4931f9e293cf69eae4acc9dc3008951d584466e0f6e5375,14%,48,94,0,ww16.raspihub.com/go/3c4beb556e281aa7c4931f9e293cf69eae4acc9dc3008951d584466e0f6e5375?sub1=20231023-1635-2081-b601-a74b4bfa31c7,follow,active,2023-10-23,2023-10-23,--,200,20,42,83
www.instructables.com/Car-Raspberry-Pi3-Dash-Cam/,Car Raspberry Pi3 Dash Cam : 7 Steps (with Pictures) - Instructables,install,38%,48,93,32,www.raspihub.com/go/bab90e6facaf540d64fb7488d0d07e3661128793c4eec53261c7c36699842177,nofollow,active,2023-03-20,2023-09-23,--,200,60,11,19
learn.adafruit.com/processing-on-the-raspberry-pi-and-pitft/processing,Processing | Processing on the Raspberry Pi & PiTFT | Adafruit Learning System,use a tool like filezilla to connect to the pi using sftp and copy over files from your computer,1%,45,84,9,ww16.raspihub.com/go/75042c74b61a7b1faa426007223fdcdebdac441eb045b7b407501011f9f96f05?sub1=20231102-2025-465b-a96e-b8798967aa47,follow,active,2023-11-02,2023-11-02,--,200,29,18,28
lists.alioth.debian.org/pipermail/pkg-common-lisp-devel/2014-March/003611.html," Bug#609047: ITP: ccl - Clozure CL\n   ",http://www.raspihub.com/go/f5780dbf11dabc60771e67b357ae947bc6b3fd87f3,8%,43,91,0,ww16.raspihub.com/go/f5780dbf11dabc60771e67b357ae947bc6b3fd87f3?sub1=20231021-0453-441c-ae81-7e57086ef659,follow,active,2023-10-20,2023-10-20,--,200,1,3,8
www.meetup.com/en-AU/Melbourne-Raspberry-Jam/messages/79650951/,"FW: Raspberry Pi Weekly Issue #189 - Robocod - \nMelbourne Raspberry Pi Hackers (Jam) (Melbourne)\n\n\n| Meetup",theremin museum exhibit,2%,42,91,0,www.raspihub.com/go/9616bf1901b125bb21446b87e462de0e9641e4dd5bb6ffa178db9d39ddcfd8c7,follow,active,2017-03-22,2023-08-25,--,200,3,14,43
icbanq.tistory.com/entry/%EB%9D%BC%EC%A6%88%EB%B2%A0%EB%A6%AC%ED%8C%8C%EC%9D%B4-GPIO-%EA%B0%95%EC%A2%8C-04-Output-%ED%85%8C%EC%8A%A4%ED%8A%B8-LED-%EC%B6%9C%EB%A0%A5-C%EC%96%B8%EC%96%B4,,http://www.raspihub.com/,2%,42,89,1,ww16.raspihub.com/?sub1=20231102-2025-15cf-aaf6-70a62607c819,follow,active,2023-11-02,2023-11-02,--,,5,19,40
ift.tt/2maqeUr,,[no anchor text],--%,41,79,1,ww16.raspihub.com/go/4079c479d4c2f6bf5a2c03c35f44f1592a05e95d10a19bba6765ee86f89b03f8?sub1=20231027-0853-05cf-9313-feb569622aa7,follow,active,2023-10-26,2023-10-26,--,301,1,1,2
superuser.com/questions/694847/how-do-you-redirect-traffic-for-all-ip-addresses-on-an-adhoc-network,linux - How do you redirect traffic for all IP addresses on an AdHoc network? - Super User,here,--%,39,85,1,ww16.raspihub.com/go/7ac37d33d3d4ab0f0050e0cb656b3153b5f3de389fa48b570db2977e353bf6fe?sub1=20231025-1544-485f-84e4-dfc48f0d5167,nofollow,active,2023-10-25,2023-11-05,--,200,11,12,63
