﻿------------------------------------------------------------------------
Inbound Links for,PodMedics.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/education/2014/feb/12/doctors-educated-online,Taught by the web: tomorrow's doctors are being educated online | Higher education | The Guardian,podmedics,1%,54,95,9,podmedics.com/,follow,active,2018-02-28,2023-10-05,--,200,30,17,28
itunes.apple.com/gb/podcast/podmedics/id262862893?mt=2,,podcast website,6%,52,99,0,podmedics.com/,nofollow,active,2018-03-06,2019-09-23,--,,3,5,7
bmcmededuc.biomedcentral.com/articles/10.1186/1472-6920-10-68,Live lecture versus video podcast in undergraduate medical education: A randomised controlled trial | BMC Medical Education | Full Text,http://www.podmedics.com,1%,49,91,48,podmedics.com/,follow,active,2018-02-28,2023-10-13,--,200,199,22,71
library.medschl.cam.ac.uk/blog/2012/01/podcasts-from-podmedics/,Podcasts from PodMedics - Medical Library,http://podmedics.com/,1%,44,92,1,podmedics.com/,follow,active,2017-09-01,2023-07-30,--,200,5,9,13
groups.diigo.com/group/medical-education/content/user/medicalelearner,Contents contributed and discussions participated by Natalie Lafferty - Medical Education | Diigo Groups,podmedics revision notes for medical students podmedics revision notes and podcast,2%,42,91,0,podmedics.com/,follow,active,2020-07-10,2023-08-15,--,200,28,23,31
player.fm/series/79385,Podmedics podcast,series home,9%,40,87,1,podmedics.com/,follow,active,2018-06-29,2023-07-02,--,200,6,10,14
api.list.ly/list/Gf-medical-student-resources,,podmedics,6%,39,87,0,podmedics.com/,nofollow,active,2017-01-24,2021-12-20,2018-12-29,,1,18,22
www.recal.plus.com/MedFinals/index.htm,Medical Finals Exam Revision - Welcome,www.podmedics.co.uk,1%,38,71,1,podmedics.com/,follow,active,2017-10-20,2023-09-13,2019-05-01,200,97,28,69
www.podchaser.com/podcasts/podmedics-124041/episodes/ulcerative-colitis-5647992,Ulcerative Colitis by Podmedics | Podchaser,[no anchor text],3%,37,68,1,podmedics.com/,follow,active,2023-06-08,2023-06-12,--,200,2,11,13
otago.libguides.com/c.php?g=171456&p=1130737,Multimedia - Ophthalmology - LibGuides at University of Otago,podmedics,14%,37,74,0,podmedics.com/,follow,active,2020-08-13,2023-07-28,--,200,7,10,16
www.listennotes.com/podcasts/podmedics-dr-ed-wallitt-4HIZBDL6faT/,,web,1%,36,67,0,podmedics.com/,nofollow,active,2018-10-04,2019-09-23,--,,2,3,4
www.ole.bris.ac.uk/bbcswebdav/institution/Recycle%20Bin/social_networking.html,,www.podmedics.com,1%,36,79,0,podmedics.com/,follow,active,2018-04-11,2019-09-23,--,,26,10,15
appadvice.com/app/podmedics/651077752,,[no anchor text],1%,36,85,0,podmedics.com/app,nofollow,active,2018-02-23,2022-08-18,--,,1,6,9
pca.st/nG4g,Podmedics,www.podmedics.com,--%,35,77,3,podmedics.com/,follow,active,2022-02-17,2023-09-10,--,200,6,11,17
host.io/podmedics.com,,podmedics.com,23%,33,37,1,podmedics.com/,nofollow,active,2019-11-08,2019-11-08,--,,4,4,13
next.podbay.fm/podcast/262862893,,website,8%,33,71,0,podmedics.com/,nofollow,active,2019-05-17,2019-09-23,--,,5,4,42
castro.fm/podcast/90b5d159-d6ea-4817-bf7c-5fc88b45c7c7,"    Podmedics\n",www.podmedics.com,8%,32,54,0,podmedics.com/,follow,active,2022-02-26,2023-09-25,--,200,0,6,9
lanyrd.com/profile/podmedicsed/,,podmedics.com,1%,31,63,0,podmedics.com/,nofollow,active,2018-05-07,2018-05-07,--,,7,3,4
www.schoolandcollegelistings.com/GB/London/143536736080/Podmedics,,https://podmedics.com/videos/thyroid-disease/preview,1%,31,43,0,podmedics.com/videos/thyroid-disease/preview,nofollow,active,2018-06-23,2018-10-02,--,,14,3,6
podcastrepublic.net/podcast/262862893,Podmedics Podcast Republic,open website,9%,31,44,1,podmedics.com/,follow,active,2023-02-17,2023-09-17,--,200,2,7,11
