﻿------------------------------------------------------------------------
Inbound Links for,JonesMockSalt.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.npr.org/sections/thesalt/2012/01/26/145890058/the-un-usual-suspect-why-organic-spices-arent-always-safe,The (Un)usual Suspect: Why Organic Spices Aren't Always Safe : The Salt : NPR,jones mock salt,5%,57,93,49,jonesmocksalt.com/about.html,follow,active,2016-09-14,2023-08-05,2018-09-06,200,108,11,17
health.mo.gov/news/newsitem/uuid/2a215006-2ce0-403e-9a32-6f2569647979,News Releases | Health & Senior Services,www.jonesmocksalt.com,8%,39,80,0,jonesmocksalt.com/,follow,active,2020-09-30,2023-05-21,2022-07-30,200,1,8,11
blog.thenewstribune.com/tntdiner/2012/12/16/food-gifting-season-up-a-gift-with-salts-spice-blends-and-rubs/,"Food gifting: Season up a gift with salts, spice blends and rubs  | TNT Diner - The News Tribune",here,1%,36,76,0,jonesmocksalt.com/about.html,follow,active,2016-07-16,2018-02-12,--,200,19,36,48
news.wfsu.org/2012-01-26/the-unusual-suspect-why-organic-spices-arent-always-safe,The (Un)usual Suspect: Why Organic Spices Aren't Always Safe | WFSU News,jones mock salt,1%,31,60,0,jonesmocksalt.com/about.html,follow,active,2020-06-28,2023-08-06,--,200,2,15,32
www.kunc.org/npr-news/2012-01-26/the-unusual-suspect-why-organic-spices-arent-always-safe,The (Un)usual Suspect: Why Organic Spices Aren't Always Safe | KUNC,jones mock salt,6%,31,63,0,jonesmocksalt.com/about.html,follow,active,2021-08-17,2023-06-09,--,200,5,15,31
lookformedical.com/en/faq/american-heart-assoc,,jonesmocksalt.com,6%,30,32,0,jonesmocksalt.com/sodium-information/,follow,active,2019-08-31,2019-12-30,--,,2,14,36
www.wyso.org/2012-01-26/the-unusual-suspect-why-organic-spices-arent-always-safe,The (Un)usual Suspect: Why Organic Spices Aren't Always Safe | WYSO,jones mock salt,3%,29,55,0,jonesmocksalt.com/about.html,follow,active,2021-10-27,2023-08-14,--,200,2,23,40
www.sknvibes.com/news/newsdetails.cfm/52968,,www.jonesmocksalt.com,2%,28,53,0,jonesmocksalt.com/,follow,active,2017-08-21,2022-11-02,2022-07-30,,2,3,4
flutrackers.com/forum/forum/retiro-de-productos-del-mercado/121832-eeuu-california-washington-minnesota-salmonela-jones-seasonings-retira-voluntariamente-original-y-spicy-southwest-blend-imitacion-sal,"\n\t\t\n\t\t\tEEUU - California, Washington, Minnesota - Salmonela - Jones' Seasonings retira voluntariamente ""Original"" y ""Spicy southwest blend"" imitacion sal - \n\t\t\n\t\tFluTrackers News and Information\n\t",www.jonesmocksalt.com:,4%,27,54,0,jonesmocksalt.com/,follow,active,2018-04-06,2023-06-30,2022-07-30,200,2,5,6
glutenfreeda.blogspot.com/,Official blog of Glutenfreeda.com,jones' mock salt,8%,24,16,29,jonesmocksalt.com/,follow,active,2016-06-05,2023-07-21,2022-07-30,200,908,41,94
www.healthpoom.com/go-out.php?url=aHR0cDovL2pvbmVzbW9ja3NhbHQuY29tLw==,Redirecting to http://jonesmocksalt.com/,[no anchor text],7%,22,10,0,jonesmocksalt.com/,follow,active,2022-12-05,2022-12-05,--,,0,1,1
best-seo-domains.com/a3a8314d08fbcb714c0a339d10e3f5e47b63cad7/038d14969d47c16cf060a315c3156e7602e1f542,Seo.Domains - The top list of SEO domains for sale,jonesmocksalt.com,12%,22,55,0,jonesmocksalt.com/,follow,active,2022-03-08,2023-07-30,--,200,1,2182,2786
girlstoschool.org/wp-content/nsn5vq7/archive.php?page=bayview-thriftway-deli,bayview thriftway deli,store locator jones' seasoning blends llc,13%,17,12,0,jonesmocksalt.com/store-locator/,follow,active,2022-11-16,2023-05-25,--,200,6,11,11
bcboha.org/?page_id=265,Food Alerts | Berkshire County Boards of Health Association,www.jonesmocksalt.com,6%,16,18,0,jonesmocksalt.com/,follow,active,2016-05-24,2023-08-19,2022-07-30,200,50,10,346
b4i.news/food-and-farming/2012/01/celery-seed-source-of-salmonella-in-mock-salt-1669277.html,Celery seed source of salmonella in Mock Salt | Food and Farming,jones website although there is a cute tale about how the company was created,6%,14,3,0,jonesmocksalt.com/about.html,follow,active,2017-11-20,2022-10-26,2018-09-06,200,12,8,11
healthyplace.blogspot.com/2012/01/fooducate-blog-food-safety-even-salt.html,,jones mock salt,17%,12,5,0,jonesmocksalt.com/,follow,active,2018-09-24,2022-11-16,2022-07-30,,125,16,37
productrecallresourcecenter.wordpress.com/2012/01/27/not-you-mock-salt-why-organic-mock-salt-and-other-spices-might-contain-salmonella/,,jones’ mock salt,--%,7,1,1,jonesmocksalt.com/,follow,active,2021-09-16,2022-11-02,2022-07-30,,6,23,47
recallnotices.blogspot.com/2012/01/salmonella-concerns-prompt-mock-salt.html,,www.jonesmocksalt.com,5%,3,1,0,jonesmocksalt.com/,follow,active,2018-09-25,2022-11-02,2022-07-30,,16,7,29
mrscline9.wixsite.com/darcyclinedesign1/portfolio,PORTFOLIO | darcyclinedesign1,go to link,--%,1,1,0,jonesmocksalt.com/,follow,active,2023-07-19,2023-07-19,--,200,6,13,15
mocksalt.com/,,[no anchor text],--%,1,1,0,jonesmocksalt.com/,follow,active,2019-03-18,2019-03-18,--,,0,1,1
