﻿------------------------------------------------------------------------
Inbound Links for,cocktailpueblo.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cocktailpueblo.bandcamp.com/,,cocktailpueblo.com,1%,54,93,14,www.cocktailpueblo.com/pueblo/?post_type=product,nofollow,active,2023-06-17,2023-06-17,--,429,42,5,6
mrtlce.blogspot.com/,mrtlc,cocktailpueblo,22%,41,23,458,cocktailpueblo.com/,nofollow,active,2022-12-25,2023-10-24,--,200,630,2090,2552
www.liberation.fr/musique/2016/02/17/fete-de-fete-l-album-le-plus-festif-et-debile-de-l-annee_1433942/,"«Fête de fête», l'album le plus festif et débile de l'année – Libération",qui évoque,2%,39,92,1,www.cocktailpueblo.com/pueblo/?p=898,follow,active,2021-02-16,2023-07-10,--,200,9,10,15
idyler.com/website-list-917/,website list 917 | ,cocktailpueblo,9%,38,62,3,cocktailpueblo.com/,follow,active,2022-12-02,2023-09-09,--,200,5,2102,2569
farleu.com/website-list-917/,website list 917 | ,cocktailpueblo,9%,38,66,2,cocktailpueblo.com/,follow,active,2022-10-21,2023-09-08,--,200,5,2103,2571
xyloyl.com/website-list-917/,website list 917 | ,cocktailpueblo,9%,36,62,1,cocktailpueblo.com/,follow,active,2022-12-04,2023-09-12,--,200,2,2103,2571
faucre.com/website-list-917/,website list 917 | ,cocktailpueblo,10%,34,64,2,cocktailpueblo.com/,follow,active,2022-11-02,2023-08-11,--,200,4,2104,2573
yercum.com/website-list-917/,website list 917 | ,cocktailpueblo,9%,34,62,0,cocktailpueblo.com/,follow,active,2022-10-31,2023-08-10,--,200,1,2103,2571
raretopsitesdirectory.com/website-list-917/,website list 917 | ,cocktailpueblo,5%,34,65,0,cocktailpueblo.com/,follow,active,2022-10-03,2023-10-11,--,200,6,2104,2574
www.jds.fr/agenda/enfant/animal-fyesta-76813_A,"Animal Fyesta, Sortie en famille / enfants Mulhouse - Le Noumatrouff : date, horaires, tarifs",cie cocktail pueblo,11%,32,61,0,www.cocktailpueblo.com/,follow,active,2016-07-30,2023-09-15,--,,4,9,9
