﻿------------------------------------------------------------------------
Inbound Links for,TasmanJude.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.cbc.ca/keyofa/2016/08/,"CBC.ca | Key of A\n",tasman jude,8%,44,93,0,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,200,77,37,67
calgaryherald.com/entertainment/music/grand-prairie-reggae-band-touring-relentlessly,,tasman jude,8%,40,86,2,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,,7,22,36
ottawacitizen.com/entertainment/local-arts/concerts-june-5-to-11,,tasmanjude.com,2%,37,85,0,tasmanjude.com/,follow,active,2021-12-26,2021-12-26,--,,4,42,70
www.straight.com/listings/events/428371,,website,9%,36,80,0,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,,3,8,11
www.bandsintown.com/e/9108093-tasman-jude-at-doubles-fun-club,,[no anchor text],1%,36,83,0,tasmanjude.com/,follow,active,2020-11-07,2021-10-04,--,,1,9,11
www.sonicbids.com/band/tasmanjude/,Sonicbids,tasmanjude.com,4%,33,64,0,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,200,5,8,9
50tt.guardian.co.tt/columnist/2014-12-15/inspiring-evening,An inspiring evening | The Trinidad Guardian Newspaper,http://www.tasmanjude.com,1%,32,75,0,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,200,3,5,9
livevictoria.com/tasmanjude,,http://www.tasmanjude.com,5%,29,37,7,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,,28,13,31
canadianbeats.ca/2014/09/26/interview-tasman-jude/,Interview – Tasman Jude | Canadian Beats Media,http://www.tasmanjude.com/,3%,26,42,0,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,200,36,6,16
cdn1.viberate.com/artists/profile/tasman-jude,,[no anchor text],25%,26,53,0,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,,3,11,32
www.keywordsking.com/Y2FsZWIgaGFydCB3aXRoIGphZGU/,,[no anchor text],48%,26,40,0,www.tasmanjude.com/wp-content/uploads/2015/09/IMG_0219.jpg,follow,active,2019-08-19,2019-08-19,--,,1,17,30
pixcooler.com/club+recruitment+poster,,club recruitment poster of love recruitment poster,9%,25,33,0,www.tasmanjude.com/wp-content/uploads/2015/03/March-16-full-spring-tour-poster-1100x1607.jpg,follow,active,2018-04-02,2018-07-07,--,,5,16,25
livevan.com/show/374351/view,,http://www.tasmanjude.com,7%,25,31,1,ww16.tasmanjude.com/?sub1=20230814-2159-43d8-aa82-b145cb04c6cb,follow,active,2023-08-14,2023-08-14,--,,9,12,24
