﻿------------------------------------------------------------------------
Inbound Links for,getinwaveshape.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.harpersbazaar.com/beauty/diet-fitness/advice/g3227/fitness-trends-2014/,Fitness Trends 2014 - Best New Workouts To Lose Weight,waveshape,1%,42,87,5,www.getinwaveshape.com/,follow,active,2016-05-16,2023-05-18,2016-06-02,200,25,22,33
www.elle.com/fashion/news/a22998/anna-jerstrom-calavera-waveshape-workout/,Calavera Founder Introduces WaveShape - WaveShape Workout,waveshape,1%,40,91,0,www.getinwaveshape.com/,follow,active,2016-05-04,2023-06-10,2016-08-06,200,6,13,21
greatist.com/print/2338,,waveshape,2%,38,82,0,www.getinwaveshape.com/,follow,active,2016-08-25,2017-01-07,2016-12-23,,0,212,554
stylecaster.com/beauty/workout-classes/?iframe=true&theme_preview=true,,waveshape,5%,38,77,0,www.getinwaveshape.com/,follow,active,2017-02-24,2017-02-24,--,,6,22,35
ecosalon.com/8-fitness-trends-thatll-get-you-hot-and-bothered-in-a-good-way/,8 Fitness Trends That'll Get You Hot and Bothered,waveshape,1%,36,61,3,www.getinwaveshape.com/,follow,active,2016-06-05,2023-06-30,--,200,26,17,23
www.kdhamptons.com/new-kdhamptons-fitness-diary-waveshape-guru-adam-rosante/,KDHamptons Fitness Diary: WaveShape Guru Adam Rosante - KDHamptons,getinwaveshape.com,1%,35,49,4,www.getinwaveshape.com/,follow,active,2016-09-06,2023-08-09,--,200,17,5,9
www.theinertia.com/health/getting-in-waveshape-and-becoming-a-waterwoman/,Get in WaveShape; Become a Waterwoman | The Inertia,www.getinwaveshape.com,2%,35,74,1,www.getinwaveshape.com/,follow,active,2016-04-25,2023-06-24,2016-07-27,200,2,7,17
www.thexerxes.com/the-benefits-of-spin-classes/,,the best spin bikes,28%,32,33,0,getinwaveshape.com/best-spin-bikes-every-level/,follow,active,2018-12-30,2021-01-09,2019-04-05,,6,2,2
wwwdev.csueastbay.edu/about/diversity/leep/new-leaf-archives.html,,http://www.getinwaveshape.com/,1%,32,61,0,www.getinwaveshape.com/,follow,active,2016-04-26,2016-09-15,--,,1,125,211
staging.fabfitfun.com/magazine/ny-new-york-events-20130530/,NY Agenda May 30-Jun. 5 - FabFitFun,waveshape workout,9%,32,63,0,www.getinwaveshape.com/,follow,active,2018-08-29,2018-08-29,--,200,5,9,14
