﻿------------------------------------------------------------------------
Inbound Links for,ikujam.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.caos.inf.uc3m.es/ieeealscompetition/2016/10/26/hello-world/,,https://planet.ikujam.org/profile/dominikkel,29%,46,75,34,planet.ikujam.org/profile/DominikKel,nofollow,active,2018-03-26,2019-04-08,2018-07-03,,89,501,989
www.mixcloud.com/surlefilcampus/surlefil-9juillet2015-midi-pyr%C3%A9n%C3%A9es-fait-son-cirque-en-avignon-blizzard-concept/,Mixcloud,http://blizzard.ikujam.org/index.php/127/,7%,44,92,1,blizzard.ikujam.org/index.php/127/,nofollow,active,2021-07-13,2023-09-21,--,200,20,4,5
asso-anciens-archi.over-blog.fr/article-jeune-architecture-midi-pyrenees-palmares-2012-106622654.html,,[no anchor text],21%,40,78,1,mamp.ikujam.org/site/index.php/download_file/view/452/78/,follow,active,2019-01-25,2021-06-08,--,429,5,9,25
lists.freedesktop.org/archives/intel-gfx/2009-August/003645.html," [Intel-gfx] Dual-DVI hassles\n   ",http://ikujam.org/intel-gfx/20090803/,1%,37,83,0,ikujam.org/intel-gfx/20090803/,follow,active,2017-09-14,2023-07-05,--,200,6,1,1
forum.hodhodfarsi.tv/showthread.php?tid=79817&pid=134672,,planet,4%,36,23,20,planet.ikujam.org/profile/AnyaRidgew,follow,active,2018-01-25,2018-04-25,--,,183,1423,2159
m.jiemian.com/article/308687.html,,antoine terrieux,9%,35,73,0,blizzard.ikujam.org/,follow,active,2016-10-02,2017-03-19,--,,1,2,2
pinggu.zx110.org/review_url_ikujam.org,,www.ikujam.org,88%,35,6,0,www.ikujam.org/,follow,active,2018-06-06,2019-09-14,--,,5,3,4
www.koreus.com/modules/newbb/topic136443.html,En plein vol : des sculptures animées faites avec des sèche-cheveux - Forum,http://blizzard.ikujam.org/index.php/agenda-new/en-plein-vol/,1%,34,78,0,blizzard.ikujam.org/index.php/agenda-new/en-plein-vol/,nofollow,active,2018-04-06,2023-07-09,--,200,4,9,18
wiki.april.org/w/Guide_Libre_Association,Guide Libre Association — April MediaWiki,http://assoce.ikujam.org/websvn/filedetails.php?repname=repos+1&path=%2fquestionnaire%2f2010-10-14_statistiques_completes.pdf,4%,34,58,3,assoce.ikujam.org/websvn/filedetails.php?repname=repos+1&path=%2Fquestionnaire%2F2010-10-14_statistiques_completes.pdf,nofollow,active,2017-04-10,2023-08-18,--,200,962,20,29
www.walserdesign.it/?option=com_k2&view=itemlist&task=user&id=343443,,planet.ikujam.org,47%,33,29,4,planet.ikujam.org/profile/AnyaRidgew,follow,active,2018-02-07,2018-05-09,--,,7,7,8
xn--askyhelsesportlag-20b.no/wordpress/om-oss/?page_id=180,Kontakt oss – Askøy helsesportlag,for more information,89%,32,11,57,planet.ikujam.org/profile/WinonaMerr,nofollow,active,2017-12-11,2023-04-09,2019-12-29,200,16172,542,772
nobukatsu.blog32.fc2.com/blog-entry-1881.html,,url,--%,32,50,0,planet.ikujam.org/profile/ChasMoynih,follow,active,2018-03-05,2019-05-06,--,,98,637,963
binhnuocnonglanhferroli.vn/binh-nong-lanh-ferroli-verdi-se-30l/,BÌNH NÓNG LẠNH FERROLI VERDI-SE 30L,esplorare,13%,32,14,31,planet.ikujam.org/profile/DannyRemer,nofollow,active,2017-12-22,2019-06-22,--,200,76,967,1422
www.amigosdecaserna.com.br/index.php?post/2017/07/31/Comprar-colch%C3%A3o-em-Curitiba-%E2%80%93-Confira-dicas-de-colch%C3%B5es-em-Curitiba&popup=1,Comprar colchão em Curitiba – Confira dicas de colchões em Curitiba - Amigos de Caserna - Todos Reunidos Aqui!,weed meaning,30%,32,21,16,planet.ikujam.org/profile/ThaoMonroy,nofollow,active,2019-01-05,2020-04-22,--,200,355,608,1062
www.jds.fr/agenda/enfant/opera-pour-seche-cheveux-72151_A,"Opéra pour sèche-cheveux ,   : billets, réservations, dates",cie blizzard concept france,11%,32,61,0,blizzard.ikujam.org/,follow,active,2016-07-28,2023-07-19,--,,17,7,7
library.csu.edu/mediawiki/index.php/Leading_24%22_Freestanding_Gas_Variety_Review,,floor drains,1%,31,57,0,planet.ikujam.org/profile/AundreaLev,nofollow,active,2018-03-29,2020-05-30,--,,1,9,13
mixwebup.com/planet.ikujam.org,planet.ikujam.org Mix Web UP review,planet.ikujam.org,1%,31,31,0,planet.ikujam.org/,nofollow,active,2019-11-05,2023-06-29,--,200,0,7,9
theoldreader.com/profile/4e4255b58efeb1f572ae0f4d,The Old Reader,link,9%,31,69,0,blizzard.ikujam.org/index.php/creations/en-plein-vol/,follow,active,2017-06-10,2022-07-18,--,200,21,45,81
aquarelland.com/2016/01/15/jef-aerosol/,Jef Aerosol – aquarelland.com,https://planet.ikujam.org/profile/dominikkel,18%,30,14,48,planet.ikujam.org/profile/DominikKel,nofollow,active,2018-01-17,2023-08-01,--,200,191,726,913
contenidos.lagranepoca.com/la-gran-epoca-gana-altos-honores-excelencia-periodistica/,,cheap pills canada,1%,30,68,0,planet.ikujam.org/profile/DominikKel,nofollow,active,2018-01-15,2019-02-09,--,,8,663,1311
www.mustat.com/ikujam.org,Ikujam.org [Analysis],ikujam.org,14%,30,39,0,ikujam.org/,follow,active,2018-03-15,2021-12-20,--,200,1,9,16
