﻿------------------------------------------------------------------------
Inbound Links for,bsmnt.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
freedomaintool.com/domain-checker/www.suv.bsmnt.info/,www.suv.bsmnt.info - 116.202.9.166 | Whois IP and domain lookup,www.suv.bsmnt.info,7%,29,18,2,www.suv.bsmnt.info/,nofollow,active,2020-06-08,2020-06-08,--,200,5,2,4
www.link-de.com/search/bsmnt-specs,,[no anchor text],21%,29,37,0,bsmnt.info/,nofollow,active,2022-04-13,2022-04-13,--,,1,7,10
tzvetnik.online/article/fragments-by-john-knight-at-bsmnt-leipzig,"'Fragments' by John Knight at BSMNT, Leipzig",bsmnt,8%,28,29,2,www.bsmnt.info/,nofollow,active,2021-11-06,2023-08-19,--,200,10,6,6
freedomaintool.com/domain-checker/bsmnt.info/,bsmnt.info - 116.203.213.72 | Whois IP and domain lookup,bsmnt.info,7%,28,18,1,bsmnt.info/,nofollow,active,2020-06-29,2022-03-25,--,200,29,2,2
miko.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-09,2017-12-06,--,200,46,6,7
miko.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tHOME -> ARTS -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-14,2017-11-14,--,200,3,6,7
miko.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-13,2017-11-13,--,200,3,6,7
miko.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-13,2017-11-13,--,200,6,6,7
miko.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/equal,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-13,2017-11-13,--,200,6,6,7
miko.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-12,2017-11-12,--,200,6,6,7
clearingplus.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-17,2017-12-10,--,200,63,6,7
clearingplus.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-23,2017-11-23,--,200,3,6,7
clearingplus.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-11-21,2017-11-21,--,200,2,6,7
wwwneu.wuk.at/language/en-US/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,,www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-23,2018-05-05,--,,3,6,7
wwwneu.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/max,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-16,2018-08-08,--,200,8,6,7
wwwneu.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-14,2018-09-04,--,200,8,6,7
wwwneu.wuk.at/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-08,2018-08-29,--,200,72,6,7
wwwneu.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-13,2018-08-24,--,200,3,6,7
wwwneu.wuk.at/language/de-AT/WUK/KUNST/Kunsthalle_Exnergasse/2016/zoom/min,"\r\n\tWUK -> KUNST -> KUNSTHALLE EXNERGASSE -> 2017\r\n",www.bsmnt.info,8%,28,45,0,www.bsmnt.info/,follow,active,2017-12-18,2018-08-04,--,200,3,6,7
