﻿------------------------------------------------------------------------
Inbound Links for,cafeknopf.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ameblo.jp/sweets-minister/entry-12291058335.html,あざみ野・カフェ クノップゥ の かき氷 | スイーツブロガー あまいけいき（福田弘亘）オフィシャルブログ Powered by Ameba,かき氷メニュー,12%,50,92,3,www.cafeknopf.com/kori.html,follow,active,2018-09-07,2023-05-01,--,200,16,5,19
ameblo.jp/sweets-minister/entry-12291058335.html,あざみ野・カフェ クノップゥ の かき氷 | スイーツブロガー あまいけいき（福田弘亘）オフィシャルブログ Powered by Ameba,カフェクノップゥ,12%,50,92,3,www.cafeknopf.com/,follow,active,2018-09-07,2023-05-01,--,200,16,5,19
ameblo.jp/sweets-minister/entry-12291058335.html,あざみ野・カフェ クノップゥ の かき氷 | スイーツブロガー あまいけいき（福田弘亘）オフィシャルブログ Powered by Ameba,カフェクノップゥ,12%,50,92,3,ww25.cafeknopf.com/?subid1=20230928-0612-53dd-8ce5-7b3a1e95b739,follow,active,2023-09-27,2023-09-27,--,200,16,5,19
ameblo.jp/sakura-beautiful/theme4-10081524938.html,かき氷｜美食コンシェルジュの道明寺さくらの美味しい毎日 -4ページ目,カフェ クノップゥ,12%,45,92,0,www.cafeknopf.com/index.html,follow,active,2016-12-16,2016-12-31,--,200,1,30,62
blog.livedoor.jp/bukanashi/archives/8729520.html,通年営業　かき氷　まとめ（仮） : 部下なし隊長の備忘録,http://www.cafeknopf.com/index.html,23%,45,89,1,www.cafeknopf.com/index.html,follow,active,2017-06-07,2017-07-15,--,200,3,27,189
foursquare.com/v/knopf/534a2a5f498e3d6189c7bab0,Knopf - 青葉区 - 7 tips from 171 visitors,http://www.cafeknopf.com/kori.html,1%,44,92,1,www.cafeknopf.com/kori.html,nofollow,active,2019-06-16,2022-08-29,--,200,8,4,6
foursquare.com/v/knopf/534a2a5f498e3d6189c7bab0,Knopf - 青葉区 - 7 tips from 171 visitors,cafeknopf.com,1%,44,92,1,www.cafeknopf.com/,nofollow,active,2019-06-16,2022-08-29,--,200,8,4,6
foursquare.com/v/knopf/534a2a5f498e3d6189c7bab0,Knopf - 青葉区 - 7 tips from 171 visitors,cafeknopf.com,1%,44,92,1,ww25.cafeknopf.com/?subid1=20230928-0612-53dd-8ce5-7b3a1e95b739,nofollow,active,2023-09-27,2023-09-27,--,200,8,4,6
blog.livedoor.jp/bukanashi/archives/cat_220593.html,備忘録 : 部下なし隊長の備忘録,http://www.cafeknopf.com/index.html,23%,43,89,0,www.cafeknopf.com/index.html,follow,active,2016-09-03,2021-06-15,--,200,1147,34,300
blog.livedoor.jp/bukanashi/archives/cat_220593.xml,部下なし隊長の備忘録 - 備忘録,http://www.cafeknopf.com/index.html,23%,43,89,0,www.cafeknopf.com/index.html,follow,active,2017-06-10,2017-07-19,--,200,1,32,297
oyatsu-bancho.cocolog-nifty.com/blog/2014/08/post-557e.html,カフェ クノップゥ＠あざみ野 （ヨーグルトのかき氷）: 田園都市線のおやつ番長,http://www.cafeknopf.com/,1%,41,91,0,www.cafeknopf.com/,follow,active,2017-11-05,2019-06-15,--,200,6,6,15
oyatsu-bancho.cocolog-nifty.com/blog/2014/08/post-557e.html,カフェ クノップゥ＠あざみ野 （ヨーグルトのかき氷）: 田園都市線のおやつ番長,http://www.cafeknopf.com/,1%,41,91,0,ww25.cafeknopf.com/?subid1=20230928-0612-53dd-8ce5-7b3a1e95b739,follow,active,2023-09-27,2023-09-27,--,200,6,6,15
tabelog.com/kanagawa/A1401/A140201/14054122/dtlrvwlst/6714248/,『仕事の合間にかき氷ｗ』by 牛泉　牛   : カフェ　クノップゥ - あざみ野/カフェ [食べログ],http://www.cafeknopf.com/index.html,1%,40,92,0,www.cafeknopf.com/index.html,nofollow,active,2016-05-05,2016-05-05,--,200,2,2,16
tabelog.com/kanagawa/A1401/A140201/14054122/dtlrvwlst/6604934/,『そして、また春に。』by 焼肉姉妹   : カフェ　クノップゥ - あざみ野/カフェ [食べログ],http://www.cafeknopf.com/index.html,1%,40,92,0,www.cafeknopf.com/index.html,nofollow,active,2016-06-26,2016-06-26,--,200,2,3,14
tabelog.com/kanagawa/A1401/A140201/14054122/dtlrvwlst/COND-0/smp1/?lc=0&rvw_part=all,口コミ一覧  : カフェ　クノップゥ - あざみ野/カフェ [食べログ],http://www.cafeknopf.com/index.html,1%,40,92,0,www.cafeknopf.com/index.html,nofollow,active,2016-07-20,2016-09-12,--,200,1,5,85
tabelog.com/kanagawa/A1401/A140201/14054122/dtlmap/,地図 : カフェ　クノップゥ - あざみ野/カフェ [食べログ],http://www.cafeknopf.com/index.html,1%,40,92,0,www.cafeknopf.com/index.html,nofollow,active,2016-05-09,2021-01-31,--,200,6,3,7
shokusai.blog.jp/archives/1058882746.html,,カフェ　knopf,63%,38,87,0,www.cafeknopf.com/index.html,follow,active,2017-06-06,2017-10-05,--,,4,22,65
shokusai.blog.jp/tag/%E3%83%92%E3%83%AB%E3%83%8A%E3%83%B3%E3%83%87%E3%82%B9,ヒルナンデス : 『リトグリ応援ブログ by 食彩＠ガオラー』,カフェ　knopf,63%,38,87,0,www.cafeknopf.com/index.html,follow,active,2017-06-04,2017-07-17,--,200,3,22,65
shokusai.blog.jp/tag/%E3%81%8B%E3%81%8D%E6%B0%B7,,カフェ　knopf,63%,38,87,0,www.cafeknopf.com/index.html,follow,active,2017-05-11,2021-04-27,--,,512,22,63
lovin-tiger1.blog.ss-blog.jp/archive/20190902,,カフェ クノップゥさん,5%,36,81,0,www.cafeknopf.com/index.html,follow,active,2019-12-17,2021-08-02,--,,25,5,12
lovin-tiger1.blog.ss-blog.jp/2019-09-02,,カフェ クノップゥさん,5%,36,81,0,www.cafeknopf.com/index.html,follow,active,2019-12-13,2021-04-26,--,,5,5,12
cbr1100.blog.ss-blog.jp/atom.xml,,knopf,5%,36,81,0,www.cafeknopf.com/index.html,follow,active,2020-01-08,2021-09-09,--,,35,13,16
cbr1100.blog.ss-blog.jp/index.xml,,knopf,5%,36,81,0,www.cafeknopf.com/index.html,follow,active,2020-01-04,2021-09-09,--,,35,13,16
cbr1100.blog.ss-blog.jp/index.rdf,,knopf,5%,36,81,0,www.cafeknopf.com/index.html,follow,active,2020-01-13,2021-09-13,--,,35,13,16
