﻿------------------------------------------------------------------------
Inbound Links for,girafes.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
id.wikipedia.org/wiki/Jerapah,"Jerapah - Wikipedia bahasa Indonesia, ensiklopedia bebas",introduction to the history of the giraffe in middle ages,18%,65,93,458,www.girafes.net/girafes,nofollow,active,2018-03-19,2023-11-06,--,200,1120,91,107
fr.wikipedia.org/wiki/Girafe,Girafe — Wikipédia,introduction à l'histoire de la girafe au moyen âge,17%,64,95,387,www.girafes.net/girafe,nofollow,active,2018-03-09,2023-08-02,--,200,4601,114,164
ms.wikipedia.org/wiki/Zirafah,"Zirafah - Wikipedia Bahasa Melayu, ensiklopedia bebas",pengenalan sejarah zirafah pada zaman pertengahan perancis,17%,52,73,124,www.girafes.net/girafes,nofollow,active,2018-03-16,2023-11-04,--,200,329,92,114
ar.wn.com/%D8%A7%D9%84%D8%B2%D8%B1%D8%A7%D9%81%D8%A9,الزرافة,مقدمة لتاريخ الزرافة في العصور الوسطى,5%,41,92,0,www.girafes.net/girafes,nofollow,active,2017-09-08,2017-09-08,--,,4,19,29
tsr.blogs.com/mm/page/9/,rts.ch - TV - Le Blog de Manuella Maury,girafe,6%,41,90,0,www.girafes.net/,follow,active,2017-12-28,2021-06-14,--,200,2,49,77
lettrevolee.irht.cnrs.fr/credits.htm,La lettre vol�e,site perso,2%,39,89,0,www.girafes.net/,follow,active,2016-04-22,2023-08-18,--,200,5,2,2
www.zotero.org/zarafa/cv,Zotero | People > zarafa > Curriculum Vitae,http://www.girafes.net/belle-inconnue/,1%,38,83,0,www.girafes.net/belle-inconnue/,follow,active,2018-03-28,2023-08-15,--,,3,13,53
www.marefa.org/%D8%B2%D8%B1%D8%A7%D9%81%D8%A9,زرافة - المعرفة,introduction to the history of the giraffe in middle ages french,--%,38,51,9,www.girafes.net/girafes,nofollow,active,2017-04-21,2023-08-17,2022-01-30,200,86,79,92
www.encyclopaedia-animalium.germanistik.uni-mainz.de/aktivitaeten.html,animaliter - Tiere in der Literatur des Mittelalters,tagungsbericht,1%,38,67,1,www.girafes.net/animaliter-gottingen-2010/,follow,active,2017-04-11,2023-09-15,--,200,14,9,12
dbpedia.cs.ui.ac.id/page/Jerapah,About: Jerapah,http://www.girafes.net/girafes,28%,37,83,0,www.girafes.net/girafes,nofollow,active,2018-04-18,2023-05-24,--,200,1,26,41
fr.academic.ru/dic.nsf/frwiki/708152,,introduction à l’histoire de la girafe au moyen âge,1%,37,78,0,www.girafes.net/girafe,nofollow,active,2017-04-12,2020-03-27,2017-10-11,,25,25,71
dictionnaire.sensagent.com/GIRAFE/fr-fr/,GIRAFE : définition de GIRAFE et synonymes de GIRAFE (français),introduction à l’histoire de la girafe au moyen âge,17%,37,64,2,www.girafes.net/girafe,nofollow,active,2023-05-11,2023-10-11,--,200,31,26,81
prod-dbpedia.inria.fr/page/Girafe,About: http://fr.dbpedia.org/resource/Girafe,http://www.girafes.net/girafe,1%,37,82,0,www.girafes.net/girafe,nofollow,active,2022-07-25,2023-05-24,2022-11-24,200,2,45,1065
www.improbable.com/2016/04/01/can-or-should-ostriches-eat-horseshoes/,,thierry buquet,2%,36,69,1,www.girafes.net/,follow,active,2016-05-21,2021-12-30,--,,17,10,14
halshs.archives-ouvertes.fr/halshs-00905413/,,[no anchor text],1%,36,73,0,www.girafes.net/cv,follow,active,2019-11-20,2021-04-19,--,,1,7,39
www.hal.inserm.fr/IFPO/halshs-01303794v1,De la pestilence à la fragrance. L'origine de l'ambre gris selon les auteurs arabes - Institut français du proche-orient,[no anchor text],2%,35,72,0,www.girafes.net/cv,follow,active,2018-08-18,2021-04-28,--,200,1,17,70
fr.dbpedia.org/page/Girafe,About: http://fr.dbpedia.org/resource/Girafe,http://www.girafes.net/girafe,1%,34,66,4,www.girafes.net/girafe,nofollow,active,2017-10-23,2023-08-30,--,200,212,44,78
hal.in2p3.fr/IFPO/halshs-00845267v2,,[no anchor text],18%,33,68,0,www.girafes.net/cv,follow,active,2018-04-24,2021-04-29,--,,1,16,55
www.wikizero.com/fr/Girafe,"Wikizero - <span class=""mw-page-title-main"">Girafe</span>",introduction à l'histoire de la girafe au moyen âge,9%,32,46,0,www.girafes.net/girafe,nofollow,active,2018-07-29,2023-11-01,--,200,91,44,81
www.meilleurduweb.com/index.php?rep_rubrique=rubriques&page_centre=sitesrubrique&categorie=perso&page=11,,girafes.net,7%,30,40,0,www.girafes.net/,follow,active,2022-07-20,2022-07-23,--,,6,17,18
fracademic.com/dic.nsf/frwiki/708152,,introduction à l’histoire de la girafe au moyen âge,13%,30,50,1,www.girafes.net/girafe,nofollow,active,2017-10-25,2020-03-10,--,,125,28,39
