﻿------------------------------------------------------------------------
Inbound Links for,oakc.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bild.de/regional/chemnitz/kettcar/bleifuss-toni-rast-im-gokart-allen-davon-37320140.bild.html,Vorzeitig Ostdeutscher Gokard-Meister: Bleifuß-Toni (15) rast allen davon | Sport | BILD.de,oakc,1%,43,92,1,www.oakc.info/,follow,active,2017-04-09,2023-07-05,2022-08-28,200,3,6,9
zoacum.com/website-list-2272/,website list 2272 | ,oakc.info,10%,42,60,11,oakc.info/,follow,active,2022-11-15,2023-08-26,--,200,26,2150,2771
rakily.com/website-list-2272/,website list 2272 | ,oakc.info,10%,40,64,7,oakc.info/,follow,active,2022-10-30,2023-08-06,--,200,13,2150,2771
absmho.com/website-list-2272/,website list 2272 | ,oakc.info,9%,40,58,6,oakc.info/,follow,active,2022-12-17,2023-09-25,--,200,15,2150,2771
wayranks.com/four-internet-marketing-business-models/,Four Internet Marketing Business Models | Way Ranks,oakc.info,6%,38,53,11,oakc.info/,follow,active,2022-07-01,2023-07-08,--,200,13,2149,2770
clicktoselldirectoy.com/website-list-2272/,website list 2272 | ,oakc.info,5%,38,64,2,oakc.info/,follow,active,2022-09-02,2023-06-19,--,200,5,2150,2771
seohelperdirectory.com/website-list-2272/,website list 2272 | ,oakc.info,6%,38,65,2,oakc.info/,follow,active,2022-09-14,2023-09-23,--,200,5,2150,2771
busniessdirectory.com/website-list-2272/,website list 2272 | ,oakc.info,6%,37,64,1,oakc.info/,follow,active,2022-09-10,2023-09-18,--,200,2,2150,2771
classifieddirectoy.com/website-list-2272/,website list 2272 | ,oakc.info,6%,37,64,1,oakc.info/,follow,active,2022-09-12,2023-09-20,--,200,2,2150,2771
worldwidetopsite.com/website-list-2272/,website list 2272 | ,oakc.info,7%,35,72,0,oakc.info/,follow,active,2021-06-06,2023-06-20,--,200,2,2150,2771
webranksdirectory.com/website-list-2272/,website list 2272 | Web Ranks Directory,oakc.info,7%,34,63,0,oakc.info/,follow,active,2021-07-03,2023-07-19,2022-10-15,200,1,2152,2773
webscountry.com/creative-marketing-ideas-to-change-your-way-of-thinking/,Creative Marketing Ideas to Change Your Way of Thinking! | Webs Country,oakc.info,6%,34,52,5,oakc.info/,follow,active,2022-08-20,2023-09-02,--,200,6,2149,2770
bestsitesdirectory.com/website-list-2272/,website list 2272 | ,oakc.info,6%,34,64,0,oakc.info/,follow,active,2022-10-26,2023-08-06,--,200,1,2150,2771
rankerdirectory.com/website-list-2272/,website list 2272 | ,oakc.info,5%,32,52,2,oakc.info/,follow,active,2022-10-15,2023-07-21,--,200,4,2152,2774
www.speedweek.com/strassensport/news/147799/Arena-E-Kartpremiere-in-neuer-Motorsportarena.html,"\r\n\tArena E: Kartpremiere in neuer Motorsportarena / Straßensport - SPEEDWEEK.COM\r\n",www.oakc.info,1%,32,63,0,www.oakc.info/,follow,active,2019-08-20,2023-09-17,--,200,2,6,8
www.similartech.com/websites/oakc.info,Oakc.info Technology Profile: 15 Web Technologies in Use,[no anchor text],1%,31,50,0,oakc.info/,nofollow,active,2019-12-14,2019-12-14,--,,1,5,6
kingranks.com/creative-marketing-ideas-to-change-your-way-of-thinking/,Creative Marketing Ideas to Change Your Way of Thinking! | King Ranks,oakc.info,7%,31,53,2,oakc.info/,follow,active,2022-10-17,2023-07-27,--,200,3,2149,2770
www.au-e.com/site/oakc.info,,[no anchor text],23%,30,38,0,www.oakc.info/,nofollow,active,2019-11-06,2019-11-06,--,,1,7,9
redirect.icurerrors.com/http/oakc.info/termine,,[no anchor text],1%,30,23,0,oakc.info/termine,follow,active,2021-09-01,2023-04-17,--,302,0,1,1
www.microlinkinc.com/search/kircher-cup,,[no anchor text],18%,30,32,0,www.oakc.info/,nofollow,active,2018-11-03,2018-11-03,--,,2,20,25
www.linkddl.com/search/kartsports-news,,[no anchor text],47%,30,38,0,www.oakc.info/,nofollow,active,2019-01-12,2019-01-12,--,,2,11,12
www.sakc.de/, SAKC – Süddeutscher ADAC Kart Cup,[no anchor text],3%,29,14,72,www.oakc.info/,follow,active,2016-04-25,2023-01-29,--,200,483,9,9
info.domhold.com/oakc.info,Oakc.info: Web site information | www.Oakc.info,www.oakc.info,13%,27,37,0,oakc.info/,follow,active,2018-06-01,2023-08-18,--,200,0,2,3
fohweb.com/www.oakc.info,,news oakc ostdeutscher adac kart cup,41%,27,38,0,oakc.info/,follow,active,2021-10-03,2021-10-03,--,,1,2,2
www.beliebtestewebseite.de/hpdetails.php?webseite=oakc.info,Oakc.info bei Beliebteste Webseite,webseite besuchen,24%,26,19,0,oakc.info/,nofollow,active,2018-12-18,2021-06-18,--,200,2,2,2
mz-forum.com/viewtopic.php?f=59&t=69352&view=print,Das MZ Forum für MZ Fahrer • Thema anzeigen - Rennkart Eurokart/Yamaha getrieblos Bj 1980,http://www.oakc.info/,14%,25,28,0,www.oakc.info/,follow,active,2018-12-18,2018-12-18,--,,2,2,3
urlm.de/g/c/o/188847,,[no anchor text],69%,25,31,0,oakc.info/ergebnisse-lohsa-09-u-10-april-2011,follow,active,2018-08-16,2023-01-28,--,302,0,1,1
jewjewjew.com/classic-2018.kosher,,oakc.info,21%,25,21,0,oakc.info/,nofollow,active,2019-12-23,2020-04-19,--,,144,105,135
proseoarticles.com/seo-how-to-maintain-top-ranking-in-organic-search-results/,SEO: How to Maintain Top Ranking In Organic Search Results | ,oakc.info,10%,25,56,2,oakc.info/,follow,active,2023-03-08,2023-09-21,--,200,3,2150,2771
www.motorsportarena.com/Archiv/2017/Kartbahn/Kart-Events/Profi-Kartsport/Ostdeutscher-ADAC-Kart-Cup.html,"\r\n\tOstdeutscher ADAC Kart Cup | Willkommen in der Motor...\r\n",direkt zur homepage der serie,2%,25,42,0,www.oakc.info/,follow,active,2019-11-19,2023-09-14,--,200,3,24,28
www.sachsenring-circuit.com/media-service/sachsenring-news/kartpremiere-in-der-arena-e,Sachsenring - Motorsport und mehr - Kartpremiere in der ARENA E ,www.oakc.info,1%,24,44,0,www.oakc.info/,follow,active,2022-06-02,2023-09-19,--,200,3,9,13
www.motorsportal.hu/oakc/videok,,[no anchor text],3%,24,37,0,www.oakc.info/,follow,active,2018-05-29,2019-08-20,--,,5,28,36
www.namenfinden.de/s/alexander+von+der+heide,"Alexander Von Der Heide | Personensuche - Kontakt, Bilder, Profile & mehr!",news oakc ostdeutscher adac kart cup,41%,24,29,0,www.oakc.info/,nofollow,active,2022-01-25,2022-01-25,--,,1,43,67
www.motorsportal.com.mc/oakc,"OAKC - Série de course | Actus, photos, vidéos et publications sur les réseaux sociaux",[no anchor text],21%,24,27,0,www.oakc.info/,follow,active,2018-05-16,2019-02-24,--,200,2,38,51
www.slm-sachsen.de/,Startseite,kartsport,6%,24,16,29,www.oakc.info/,follow,active,2017-08-02,2023-08-22,--,200,363,17,22
