﻿------------------------------------------------------------------------
Inbound Links for,SeMirSammyHasIc.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.behance.net/semirsammyhasic,Semir Hasic on Behance,www.semirsammyhasic.com,3%,48,92,1,www.semirsammyhasic.com/,follow,active,2020-09-21,2023-05-15,--,200,3,3,9
metro-portal.hr/na-festivalu-alter-native-u-rumunjskoj-i-jedan-hrvatski-film/65072,"Na festivalu ""Alter-native"" u Rumunjskoj i jedan hrvatski film",semir,18%,30,47,1,www.semirsammyhasic.com/,follow,active,2018-08-18,2023-06-12,--,200,10,3,4
topalternate.com/tags/hasi%C4%8D/,,main page screenshot of semirsammyhasic.com,11%,29,4,0,www.semirsammyhasic.com/,follow,active,2020-04-17,2022-12-13,--,,4,13,18
person.yasni.com/semir+hasic+1046611,"Semir Hasic (Zagreb, Semir SAMMY Hasic, VIP Rank 245) - Person at Yasni.com",semirsammyhasic.com,5%,28,49,0,www.semirsammyhasic.com/,follow,active,2017-09-08,2022-12-10,--,200,4,4,6
ethnocloud.com/Semir_SAMMY_Hasic/,Semir SAMMY Hasić,personal website,1%,27,38,1,www.semirsammyhasic.com/,follow,active,2016-11-23,2023-05-31,--,200,688,5,10
www.parmarecordings.com/march-26-2021-new-releases/,"March 26, 2021 New Releases from Navona, Big Round, and Ravello Records - PARMA Recordings",semir “sammy” hasic,1%,27,36,2,www.semirsammyhasic.com/,follow,active,2021-06-18,2023-08-09,--,200,8,24,48
www.infozagreb.hr/eventos/no-se-pierda/accordeon-fest-zagreb-2016-569cf3d675933,Turistička zajednica grada Zagreba,[no anchor text],1%,27,55,0,www.semirsammyhasic.com/,follow,active,2016-07-15,2023-07-02,--,200,1,20,25
www.culturenet.hr/predstavljanje-albuma-semira-hasica-no-more-war/87081,Culturenet.hr - Predstavljanje albuma Semira Hasića - 'No more war',semir hasić,1%,26,40,0,www.semirsammyhasic.com/,follow,active,2022-04-01,2023-08-17,--,200,2,5,5
blog2018.fininfo.hr/usluge-za-gradanstvo/,Usluge za građane - Digitalno Zajedništvo,prijavite se,1%,24,36,0,www.semirsammyhasic.com/,follow,active,2021-07-28,2023-05-24,--,200,8,51,69
www.hgu.hr/vijesti/accordeon-fest-u-zagrebu,Accordeon Fest u Zagrebu! - Hrvatska glazbena unija,[no anchor text],6%,24,34,1,www.semirsammyhasic.com/,follow,active,2016-12-24,2023-06-12,--,200,3,15,19
