﻿------------------------------------------------------------------------
Inbound Links for,mokshachai.shop
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/3ey625H,,[no anchor text],--%,57,94,4,mokshachai.shop/items/5ec3667a72b9112710db18d9,follow,active,2020-09-04,2022-11-10,--,301,4,1,1
prtimes.jp/main/html/rd/p/000000006.000038844.html,中目黒にチャイ専門店「カフェ モクシャチャイ 中目黒」がオープン！｜The Moksha Japan株式会社のプレスリリース,https://mokshachai.shop/,2%,44,92,4,mokshachai.shop/,nofollow,active,2020-07-23,2023-07-15,--,200,6,12,69
telling.asahi.com/article/13878090,"【今日も幸せな一杯のお茶をvol.1 】中目黒チャイ専門店「モクシャチャイ」オーナーに聞く、美味しくチャイを淹れるコツ：telling,(テリング)",ウェブショップ,3%,43,92,1,mokshachai.shop/,follow,active,2023-02-26,2023-09-12,--,200,5,11,15
news.livedoor.com/article/detail/17598147/,手軽なのに本格派！スパイス香るチャイティーバッグ「レンジでチャイ」新発売 - ライブドアニュース,https://www.mokshachai.shop,2%,39,91,0,www.mokshachai.shop/,follow,active,2019-12-29,2019-12-29,--,200,1,6,10
mokshachai.thebase.in/items/25895922,オンラインショップ移行に関して | Moksha Chai ｜モクシャチャイ,https://mokshachai.shop,1%,38,86,0,mokshachai.shop/,follow,active,2020-03-13,2022-01-03,--,200,4,3,5
isuta.jp/602392,面倒くさがりさんでも手軽に本格派。チャイ専門ブランド「Moksha Chai」がレンジで作れるチャイが発売 - isuta（イスタ） -私の“好き”にウソをつかない。-,online shopはこちらから,20%,35,50,5,mokshachai.shop/,follow,active,2020-04-02,2023-07-18,--,200,34,11,15
macaro-ni.jp/89794,贅沢な味を全国にお届け！日本初のチャイジェラートがお取り寄せ可能に - macaroni,ご購入はこちら｜moksha chai®︎ モクシャチャイ,13%,35,68,2,mokshachai.shop/,follow,active,2021-06-27,2023-07-24,--,,14,9,11
getnews.jp/archives/2624357,,公式オンラインショップはこちらから,3%,34,75,0,mokshachai.shop/?all_items=true,follow,active,2021-09-04,2021-12-05,--,,4,40,57
mokshajapan.jp/,,[no anchor text],1%,34,32,150,mokshachai.shop/,follow,active,2019-02-16,2020-11-25,--,,274,4,4
news.prcm.jp/article/209625,手軽なのに本格派！スパイス香るチャイティーバッグ「レンジでチャイ」新発売 | プリキャンニュース,https://www.mokshachai.shop,1%,33,65,0,www.mokshachai.shop/,follow,active,2020-01-20,2023-05-19,--,200,2,8,10
straightpress.jp/20191229/326851,手軽なのに本格派！スパイス香るチャイティーバッグ「レンジでチャイ」新発売 | ストレートプレス：STRAIGHT PRESS - 流行情報&トレンドニュースサイト,https://www.mokshachai.shop,2%,32,45,3,www.mokshachai.shop/,follow,active,2020-01-02,2023-08-01,--,200,14,8,12
oggi.jp/6131413,レンジで温めるだけで… ほっこり本格チャイ♡ 忙しい朝にも最適！ | Oggi.jp,モクシャチャイのオンラインショップ,1%,32,56,2,www.mokshachai.shop/,follow,active,2020-01-13,2023-08-10,--,200,14,10,16
