﻿------------------------------------------------------------------------
Inbound Links for,yogazagreb.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
theculturetrip.com/europe/croatia/articles/a-wellness-guide-to-zagreb-croatia,A Wellness Guide to Zagreb Croatia | Culture Trip,divya yoga centre,2%,39,90,0,www.yogazagreb.com/english1.html,follow,active,2023-08-19,2023-08-19,--,200,13,19,23
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hinduism_in_Croatia.html,Hinduism in Croatia,rtambhara yoga studio zagreb,4%,37,76,1,www.yogazagreb.com/,follow,active,2023-06-19,2023-06-19,--,200,120,13,14
www.inyourpocket.com/zagreb/divya-yoga-studio_104351v,Divya Yoga Studio | Health Tourism | Zagreb,www.yogazagreb.com,1%,34,72,0,www.yogazagreb.com/,follow,active,2018-06-22,2023-08-11,2018-09-21,200,3,8,10
maps.thefullwiki.org/Hinduism_in_Croatia,,rtambhara yoga studio zagreb,36%,33,63,0,www.yogazagreb.com/,follow,active,2018-08-13,2020-01-14,--,,1,13,14
sensa.story.hr/Ljepota-i-vitalnost/Pokret/a16978/Dosta-je-izgovora-Donosimo-tri-fantasticna-prijedloga-za-online-vjezbanje-joge-kod-kuce.html,Dosta je izgovora! Donosimo tri fantastična prijedloga za online vježbanje joge kod kuće | Ljepota i vitalnost | Pokret,divya yoga,5%,32,52,1,www.yogazagreb.com/,follow,active,2021-11-11,2023-06-16,--,200,3,9,11
sensa.metropolitan.si/dogodki/vabljeni-na-maha-sadhana-jogo/,Vabljeni na Maha Sadhana jogo - Dogodki - Sensa.si,www.yogazagreb.com,1%,31,49,1,www.yogazagreb.com/,follow,active,2020-01-20,2023-06-08,--,200,5,14,26
alternativa-za-vas.com/index.php/clanak/article/yoga-twistovi,Yoga twistovi,sandra petra pintarić,2%,31,45,1,www.yogazagreb.com/,follow,active,2016-04-22,2023-06-12,--,200,12,8,19
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hinduism_in_Croatia.html,Hinduism in Croatia,rtambhara yoga studio zagreb,--%,31,43,1,www.yogazagreb.com/,follow,active,2019-10-26,2023-07-12,--,200,170,13,14
www.fitness.com.hr/lifestyle/slobodno-vrijeme/Sandra-petra-pintaric-yoga-intervju.aspx,"Sandra Petra Pintarić: Yoga osigurava bolje zdravlje - duhovno, mentalno i tjelesno | Fitness.com.hr",divya yoga studiju,5%,30,42,1,www.yogazagreb.com/,follow,active,2017-05-03,2023-07-26,--,200,3,1,1
atma.hr/zvucno-disanje-procistit-ce-vasu-auru/,Zvučno disanje pročistit će vašu auru,www.yogazagreb.com,1%,30,40,2,www.yogazagreb.com/,follow,active,2016-06-08,2023-07-22,--,200,16,31,57
nzt.eth.link/wiki/Hinduism_in_Croatia.html,Hinduism in Croatia,rtambhara yoga studio zagreb,18%,29,43,0,www.yogazagreb.com/,follow,active,2023-04-10,2023-07-18,--,200,125,13,14
www.fashion.hr/lifestyle/kultura/proljece-s-jogom-u-divyi-33272.aspx,Proljeće S Jogom U Divyi! - Fashion.Hr Style Community,www.yogazagreb.com,1%,29,38,0,www.yogazagreb.com/,follow,active,2018-03-19,2023-06-12,--,200,4,4,5
www.hr/sjediste/3553,WWW.HR - Početna stranica Hrvatske,[no anchor text],3%,28,49,0,www.yogazagreb.com/,follow,active,2017-05-30,2023-06-07,--,200,2,3,3
en.wikipedia-on-ipfs.org/wiki/Hinduism_in_Croatia.html,,rtambhara yoga studio zagreb,--%,27,29,0,www.yogazagreb.com/,follow,active,2020-02-27,2021-04-11,--,,158,13,14
www.centarzdravlja.hr/adresar/nekonvencionalna-medicina-1/duhovna-medicina-63/divya-yoga-center/,Divya Yoga Center - CentarZdravlja,http://www.yogazagreb.com,1%,26,39,0,www.yogazagreb.com/,follow,active,2017-09-05,2018-05-02,--,200,2,9,10
yamm.finance/wiki/Hinduism_in_Croatia.html,,rtambhara yoga studio zagreb,70%,26,25,0,www.yogazagreb.com/,follow,active,2021-08-13,2022-02-21,--,,140,13,14
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hinduism_in_Croatia.html,Hinduism in Croatia,rtambhara yoga studio zagreb,11%,25,39,0,www.yogazagreb.com/,follow,active,2018-08-29,2020-02-04,--,200,147,13,14
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hinduism_in_Croatia.html,Hinduism in Croatia,rtambhara yoga studio zagreb,54%,25,32,0,www.yogazagreb.com/,follow,active,2022-03-06,2023-03-29,--,200,143,13,14
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Hinduism_in_Croatia.html,,rtambhara yoga studio zagreb,--%,24,23,0,www.yogazagreb.com/,follow,active,2019-11-25,2020-06-04,--,,145,13,14
www.slowliving.hr/joga-utjece-na-bolje-seksualne-odnose-predstavljamo-4-centra-joge-u-zagrebu/,Joga utječe na bolje seksualne odnose. Predstavljamo 4 centra joge u Zagrebu!,divya yoga centar,1%,24,25,1,www.yogazagreb.com/,follow,active,2021-08-01,2023-05-20,--,200,12,8,20
zagreb.personalpages.nl/,"Zagreb startpagina met links op personalpages.nl\n  ",yogazagreb,10%,22,27,0,www.yogazagreb.com/,follow,active,2017-10-24,2023-06-24,2018-01-28,200,4,284,502
best-seo-domains.com/46a14fdbc5258863748cf84eaa6815f1b6cc078e/b02ddda84abfe48bfb14da65cc98810cc8181221,Seo.Domains - The top list of SEO domains for sale,yogazagreb.com,12%,22,55,0,yogazagreb.com/,follow,active,2022-03-09,2023-08-08,--,200,1,2159,2792
dogedaos.com/wiki/Hinduism_in_Croatia.html,,rtambhara yoga studio zagreb,64%,21,15,0,www.yogazagreb.com/,follow,active,2021-10-12,2022-01-22,--,,144,13,14
ipfs.eternum.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Hinduism_in_Croatia.html,,rtambhara yoga studio zagreb,16%,21,27,0,www.yogazagreb.com/,follow,active,2019-11-11,2020-05-14,--,,151,13,14
