﻿------------------------------------------------------------------------
Inbound Links for,bommin.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ja.wikipedia.org/wiki/%E6%9C%9D%E9%AE%AE%E6%B0%91%E4%B8%BB%E4%B8%BB%E7%BE%A9%E4%BA%BA%E6%B0%91%E5%85%B1%E5%92%8C%E5%9B%BD%E3%81%AE%E3%82%A4%E3%83%B3%E3%82%BF%E3%83%BC%E3%83%8D%E3%83%83%E3%83%88,朝鮮民主主義人民共和国のインターネット - Wikipedia,http://www.bommin.net,9%,56,93,46,www.bommin.net/,nofollow,active,2017-09-12,2023-04-04,--,200,208,86,116
guides.library.upenn.edu/c.php?g=476010&p=3255555,North Korea - Korean Studies - Guides at Penn Libraries,pan korean alliance for reunification 조국통일범민족연합,1%,48,92,4,www.bommin.net/,follow,active,2017-12-11,2023-09-17,--,200,27,25,34
ko.wikipedia.org/wiki/%EC%A1%B0%EC%84%A0%EB%AF%BC%EC%A3%BC%EC%A3%BC%EC%9D%98%EC%9D%B8%EB%AF%BC%EA%B3%B5%ED%99%94%EA%B5%AD%EC%9D%98_%EC%9D%B8%ED%84%B0%EB%84%B7,"조선민주주의인민공화국의 인터넷 - 위키백과, 우리 모두의 백과사전",https://www.bommin.net/,11%,47,83,29,www.bommin.net/,nofollow,active,2018-03-15,2023-10-22,2019-07-05,200,104,102,176
fr.wikipedia.org/wiki/Loi_de_s%C3%A9curit%C3%A9_nationale_(Cor%C3%A9e_du_Sud),Loi de sécurité nationale (Corée du Sud) — Wikipédia,s korea's national security law unofficial translation,17%,45,95,17,ww16.bommin.net/Eng/Eng061.htm?sub1=20231010-0455-2817-896c-cd34c039f20a,nofollow,active,2023-10-09,2023-10-09,--,200,65,11,23
www.trudoros.narod.ru/akm/2013/02/ro.htm,Трудовая Россия и Авангард Красной Молодёжи (АКМ),http://www.bommin.net/eng/eng02.htm,7%,42,92,0,ww16.bommin.net/Eng/Eng02.htm?sub1=20231013-0515-1209-ace2-785b10fccfc9,follow,active,2023-10-12,2023-10-19,--,200,0,10,12
opennet.net/studies/south-korea2007,Internet Filtering in South Korea in 2006-2007 | OpenNet Initiative,http://www.bommin.net/,6%,41,65,32,www.bommin.net/,follow,active,2017-09-24,2021-07-21,--,200,39,57,75
original.antiwar.com/prather/2008/04/05/aluminum-tubes-the-sequel/,Aluminum Tubes – The Sequel - Antiwar.com Original,rodong sinmun,1%,40,75,3,ww16.bommin.net/Eng/Eng044.htm?sub1=20231010-0159-59d7-9157-c03336120053,follow,active,2023-10-09,2023-10-09,--,200,8,8,18
www.library.universiteitleiden.nl/subject-guides/northkorea,North Korea - Leiden University,pan korean alliance for reunification,1%,38,80,2,ww16.bommin.net/Eng/Eng01.htm?sub1=20231011-2130-016b-b24a-fad405bbce55,follow,active,2023-10-11,2023-10-11,--,200,12,84,208
www.geocities.ws/jacobzhu/linkwrld.htm,Jacob's Asia-Pacific and World Progressive Links,pan korean alliance for reunification bomminryon,9%,37,89,0,www.bommin.net/,follow,active,2017-10-25,2023-11-06,--,200,35,609,914
2ch.io/www.bommin.net/Kor/Kor057.htm,jump,http://www.bommin.net/kor/kor057.htm,84%,37,38,1,ww16.bommin.net/Kor/Kor057.htm?sub1=20231010-0202-21c1-8ce8-5a726b9e7391,follow,active,2023-10-09,2023-10-09,--,200,1,3,4
jpth1990.dreamlog.jp/archives/2744132.html,조국평화통일협회 : 第9回強制動員真相究明全国研究集会／名古屋で開催,조국통일범민족련합 범민련,56%,34,48,1,www.bommin.net/,follow,active,2022-10-28,2023-07-24,--,200,3,17,19
jnu.ac.in/ceas-politics,Politics | Welcome to Jawaharlal Nehru University,pan korean alliance for reunification,4%,34,59,1,www.bommin.net/,follow,active,2021-05-20,2023-09-08,--,200,55,322,1073
www.wikizero.com/ja/%E6%9C%9D%E9%AE%AE%E6%B0%91%E4%B8%BB%E4%B8%BB%E7%BE%A9%E4%BA%BA%E6%B0%91%E5%85%B1%E5%92%8C%E5%9B%BD%E3%81%AE%E3%82%A4%E3%83%B3%E3%82%BF%E3%83%BC%E3%83%8D%E3%83%83%E3%83%88,"Wikizero - <span class=""mw-page-title-main"">朝鮮民主主義人民共和国のインターネット</span>",http://www.bommin.net,9%,32,46,0,www.bommin.net/,nofollow,active,2018-11-07,2023-07-29,--,200,88,64,87
