﻿------------------------------------------------------------------------
Inbound Links for,GetTheDance.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
whois.gandi.net/en/results?search=GetTheDance.com,WHOIS - WHOIS lookup for getthedance.com - Gandi.net,getthedance.com,2%,49,85,6,www.getthedance.com/,nofollow,active,2021-01-11,2021-04-29,--,200,7,5,7
is.gd/08bZZ5,,[no anchor text],33%,44,91,1,getthedance.com/,follow,active,2022-06-24,2023-08-01,--,301,1,1,1
v.gd/IW3Rke,,[no anchor text],38%,39,78,1,getthedance.com/,follow,active,2022-06-26,2023-10-12,--,301,1,1,1
appadvice.com/app/tanzkurs-discofox-level-1/819539011,Tanzkurs Discofox Level 1 by Yalster Online GmbH,[no anchor text],1%,39,85,1,www.getthedance.com/,nofollow,active,2018-07-20,2023-08-02,--,200,9,8,11
www.mydnstats.com/index.php?a=search&q=GetTheDance.com,"Domain Traffic Estimator, Pagerank Validator and Backlinks Quantifier - My Domain Stats",[no anchor text],61%,38,32,6,www.getthedance.com/,follow,active,2020-11-07,2023-09-11,2022-02-27,200,6,8,11
www.infoanda.com/viewcomments.php?li=GetTheDance.com,"Infoanda, Info untuk semua, dari anda untuk anda",http://getthedance.com,57%,38,34,6,getthedance.com/,follow,active,2021-06-18,2023-11-07,--,200,6,1,1
vdigger.com/downloader/downloader.php?utm_nooverride=1&site=getthedance.com,Get the Dance Downloader - How to download Get the Dance videos?,getthedance.com,9%,38,43,4,www.getthedance.com/,follow,active,2021-05-06,2023-09-09,--,200,11,1,2
isitup.org/GetTheDance.com,,getthedance.com,24%,36,40,6,getthedance.com/,nofollow,active,2021-01-05,2021-04-14,--,,6,2,2
securityheaders.com/?q=GetTheDance.com,Scan results for GetTheDance.com,http://getthedance.com/,1%,36,54,2,getthedance.com/,nofollow,active,2022-01-23,2023-09-08,--,200,2,7,13
sitegur.com/mygolf.de,,[no anchor text],51%,35,28,2,getthedance.com/,nofollow,active,2017-08-13,2022-07-10,--,,9,12,20
www.xmarks.com/topic/tanzen,Top 10 Sites about Tanzen | Xmarks,[no anchor text],15%,34,80,0,www.getthedance.com/,nofollow,active,2017-07-27,2018-03-06,--,200,7,15,20
ranking.websearch.com/AddReview.aspx?url=GetTheDance.com,WebRanking WebSearch.com,[no anchor text],29%,34,38,4,www.getthedance.com/,follow,active,2020-11-08,2023-07-25,--,200,4,1,2
websiteopedia.com/GetTheDance.com,,getthedance.com,51%,33,38,4,getthedance.com/,nofollow,active,2020-11-13,2021-05-21,--,,5,1,1
tool.panpan.org/webinfo/?url=GetTheDance.com,GetTheDance.com-IP地址/国内/Alexa排名/Google PageRank/搜狗评级/搜索引擎收录/反向链接/域名Whois/服务器状态查询,getthedance.com,3%,32,15,2,getthedance.com/,follow,active,2021-11-21,2022-12-05,--,200,32,14,28
www.webwiki.de/getthedance.com,,gehe zu getthe­dan­ce.com,6%,32,44,0,www.getthedance.com/,nofollow,active,2019-09-17,2019-09-17,--,,1,4,6
how-much-is-my-website-worth.info/profile/GetTheDance.com/,,getthedance.com,65%,32,30,3,getthedance.com/,nofollow,active,2020-11-13,2020-11-13,--,,3,3,3
statvoo.com/website/getthedance.com,,getthedance.com,8%,32,46,0,getthedance.com/,nofollow,active,2018-08-11,2019-01-03,--,,1,5,5
person.yasni.de/pascal+lahme+14341,"Pascal Lahme (Landshut, Schrittmacher der Zukunft , 52, VIP-Rank 279) - Person bei Yasni.de",get the dance das tanzportal tanz community tänzerdatenbank,5%,32,49,1,www.getthedance.com/user/overview/page:91/sort:User.lastname/direction:desc,nofollow,active,2017-04-15,2023-08-20,--,200,20,19,28
forum.ubuntuusers.de/topic/flash-video-speichern/,"\n      \n  \n  \n    \n  \n    \n  \n    \n  \n    \n  \n\n  flash video speichern › Multimedia › Ubuntu verwenden › Forum › ubuntuusers.de\n\n    ",http://www.getthedance.com/course/video/langsamer-walzer-stufe-1-grundschritt-rechtsdrehung-1,4%,32,57,0,www.getthedance.com/course/video/langsamer-walzer-stufe-1-grundschritt-rechtsdrehung-1,nofollow,active,2023-04-15,2023-10-18,--,200,15,6,7
www.similartech.com/websites/getthedance.com,Getthedance.com Technology Profile: 7 Web Technologies in Use,[no anchor text],1%,31,50,0,getthedance.com/,nofollow,active,2018-10-02,2023-11-03,--,,4,7,8
domains.tntcode.com/domain/love-abbie.com,,[no anchor text],15%,30,59,0,getthedance.com/,nofollow,active,2022-04-28,2022-11-12,--,,44,110,205
www.visitorsdetective.com/statistics/getthedance.com/3-months/en/,How many visitors getthedance.com got in the last 3 months,getthedance.com,1%,29,38,0,getthedance.com/,nofollow,active,2021-09-14,2023-09-30,--,200,5,1,1
shareme.com/details/get-the-dance-gold--premiumkurs-.html,,homepage,28%,28,39,0,www.getthedance.com/,nofollow,active,2018-10-15,2020-05-08,--,,260,3,4
web.notifyninja.com/getthedance.com,,getthedance.com,1%,27,34,0,getthedance.com/,follow,active,2021-08-11,2021-08-11,--,,3,3,3
www.suchnase.de/Sport-Freizeit/Tanzen-Get-the-Dance-L2506212/," Get the Dance get the dance - das tanzportal - tanz-videos, tanz-community und mehr",[no anchor text],3%,27,31,0,www.getthedance.com/,nofollow,active,2017-04-18,2021-07-15,--,200,9,3,4
www.knows.nl/url/getthedance.com,,getthedance.com,56%,27,67,0,getthedance.com/,nofollow,active,2021-04-26,2021-12-24,--,,2,2,2
www.wiizl.com/?q=dance+videos,dance videos - Wiizl First World Wide Web Index,getthedance,7%,27,26,0,www.getthedance.com/,nofollow,active,2020-04-19,2023-10-25,--,200,5,31,36
www.dancenow.net/article/tanzen-lernen-tanzschritte-tanzvideos/,  ,http://www.getthedance.com/,4%,26,14,1,www.getthedance.com/,follow,active,2018-06-10,2023-10-23,--,200,28818,3,4
doodance.com/blog/30-webseiten-zum-online-tanzen-lernen,30 geniale Webseiten zum online Tanzen lernen [2017],get the dance,1%,26,17,8,www.getthedance.com/course/video/samba-stufe-1-grundschritt-2,follow,active,2018-08-23,2023-11-07,--,200,12,23,41
stream-recorder.com/forum/showthread.php?t=16552&goto=nextoldest,Doesn't work help me - Audio/video stream recording forums,http://www.getthedance.com/course/vi...nge-trennungen,28%,26,40,0,www.getthedance.com/course/video/discofox-ubergange-trennungen,follow,active,2023-09-30,2023-09-30,--,200,3,3,6
urlm.de/g/o/y/18696277,,[no anchor text],69%,25,31,0,www.getthedance.com/,follow,active,2018-08-24,2020-05-16,--,302,0,1,2
jewjewjew.com/tanzen-bei.kosher,,getthedance.com,21%,25,21,0,getthedance.com/,nofollow,active,2019-12-22,2019-12-22,--,,70,104,136
www.tanzmitmir.net/tanzpartner-boerse/viewtopic.php?t=14937,Welches Niveau hab ich denn jetzt eigentlich? :D  [www.tanzmitmir.net - die KOSTENLOSE Tanzpartnerb�rse],http://www.getthedance.com/course/show/standardtaenze,5%,25,25,0,www.getthedance.com/course/show/standardtaenze,nofollow,active,2017-06-21,2018-04-10,--,200,40,1,1
getthedance.com.benefito.com/,getthedance.com statistics | online-tanzschule - tanzpartner - get the dance shop | getthedance.com,getthedance.com,33%,24,19,0,getthedance.com/,nofollow,active,2018-12-06,2018-12-06,--,200,1,7,8
forum.te.ua/showthread.php?t=123608&goto=nextnewest,,http://www.getthedance.com/course/overview,35%,24,31,0,www.getthedance.com/course/overview,nofollow,active,2017-05-25,2022-01-08,--,,8,12,26
radaris.de/p/Sarah/Auch/,Radaris Germany: Auf der Suche nach Sarah Auch? Radaris. {Eine/Die} Nummer 1 der Personen Such-Seiten. Europaweite Personen Such-details.,"get the dance - das tanzportal - tanz-videos, tanz-community ...",15%,24,26,0,www.getthedance.com/,nofollow,active,2018-11-27,2021-04-28,--,200,2,18,36
www.namenfinden.de/s/josef+barteska,,tanzpartner finden - suchergebnisse - seite | getthedance.com,41%,23,28,0,www.getthedance.com/tanzpartner?page=3227,nofollow,active,2020-01-07,2020-01-07,--,,3,23,37
