﻿------------------------------------------------------------------------
Inbound Links for,bluesboyking.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
zh.wikipedia.org/wiki/B%C2%B7B%C2%B7%E9%87%91,B·B·金 - 维基百科，自由的百科全书,b·b·金英国粉丝网站,15%,58,91,117,www.bluesboyking.com/,nofollow,active,2018-03-17,2023-10-25,--,200,318,129,214
hu.wikipedia.org/wiki/B._B._King,B. B. King – Wikipédia,b.b. king brit rajongói oldala,13%,53,79,136,www.bluesboyking.com/,nofollow,active,2018-03-16,2023-10-23,--,200,358,118,142
fi.wikipedia.org/wiki/B._B._King,B. B. King – Wikipedia,b. b. king uk fan site,12%,52,78,117,www.bluesboyking.com/,nofollow,active,2018-03-18,2023-08-08,--,200,229,133,162
www.angelfire.com/mn/coasters/more.html,The Coasters - .. and More About the Great R&B Pioneers,"b. \r\n\t\t\t\t\t\tb. king",--%,51,92,13,www.bluesboyking.com/,follow,active,2017-05-07,2023-10-15,2017-05-28,200,50,63,199
sh.wikipedia.org/wiki/B._B._King,B. B. King – Wikipedija / Википедија,b. b. king uk fan site,15%,48,71,103,www.bluesboyking.com/,nofollow,active,2018-03-17,2023-08-19,--,200,144,124,153
bs.wikipedia.org/wiki/B._B._King,B. B. King - Wikipedia,b. b. king uk fan site,8%,47,62,105,www.bluesboyking.com/,nofollow,active,2018-03-18,2023-10-26,--,200,228,101,125
mk.wikipedia.org/wiki/%D0%91%D0%B8_%D0%91%D0%B8_%D0%9A%D0%B8%D0%BD%D0%B3,Би Би Кинг — Википедија,b. b. king uk fan site,13%,45,59,105,www.bluesboyking.com/,nofollow,active,2018-03-16,2023-08-22,--,200,172,139,181
es.wn.com/Live_at_the_Regal,Live At The Regal,sitio de fans de b. b. king del reino unido,5%,41,92,0,www.bluesboyking.com/,nofollow,active,2017-06-09,2017-06-09,--,,6,40,72
fdocuments.in/document/bb-king-bb-king-1-bb-king-bb-king-king-performing-at-the-fox-theater-in.html,"B.B. King · B.B. King 1 B.B. King B.B. King King performing at the Fox Theater in Oakland, April 2009 Background information Birth name Riley King Also known as B.B. King Born September - [PDF Document]",http://www.bluesboyking.com/,9%,36,45,0,www.bluesboyking.com/,nofollow,active,2023-07-26,2023-11-01,--,200,22,46,268
prlog.ru/analysis/econgroupinc.net,"Econgroupinc.net - анализ сайта, seo характеристики сайта - еконгроупинк точка нет",[no anchor text],36%,34,48,0,bluesboyking.com/,nofollow,active,2018-04-21,2023-07-08,--,,5,31,107
