﻿------------------------------------------------------------------------
Inbound Links for,farawaypress.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.mixcloud.com/greyfrequency/ambient-collage-11/,Ambient Collage #11 by Grey Frequency | Mixcloud,http://farawaypress.info,7%,44,92,3,farawaypress.info/,nofollow,active,2019-06-18,2023-07-26,2021-11-11,200,14,15,28
www.vice.com/pt/article/8qanp5/a-invisivel-maneira-de-estar-de-andrew-chalk,A invisível maneira de estar de Andrew Chalk,andrew chalk,1%,43,93,0,farawaypress.info/,follow,active,2018-08-12,2023-09-16,--,200,6,10,12
zoacum.com/website-list-2269/,website list 2269 | ,farawaypress.info,10%,42,60,11,farawaypress.info/,follow,active,2022-11-15,2023-08-26,--,200,26,2152,2809
rakily.com/website-list-2269/,website list 2269 | ,farawaypress.info,10%,40,64,7,farawaypress.info/,follow,active,2022-11-03,2023-08-13,--,200,13,2152,2809
absmho.com/website-list-2269/,website list 2269 | ,farawaypress.info,9%,40,58,6,farawaypress.info/,follow,active,2022-12-19,2023-06-28,--,200,15,2153,2811
www.discogs.com/user/anortheaster,"    anortheaster\n",http://www.farawaypress.info,2%,40,92,0,www.farawaypress.info/,nofollow,active,2020-02-24,2023-06-15,2020-09-23,200,11,10,12
mb.videolan.org/release/0ea92287-33ec-442e-b1ee-0f39ad106b8c,,http://farawaypress.info/siren-records/4548463754,3%,39,90,0,farawaypress.info/siren-records/4548463754,follow,active,2020-06-13,2021-07-09,--,,2,6,21
clicktoselldirectoy.com/website-list-2269/,website list 2269 | ,farawaypress.info,5%,38,64,2,farawaypress.info/,follow,active,2022-11-28,2023-09-13,--,200,5,2152,2809
seohelperdirectory.com/website-list-2269/,website list 2269 | ,farawaypress.info,6%,38,65,2,farawaypress.info/,follow,active,2022-09-19,2023-06-27,--,200,4,2153,2811
classifieddirectoy.com/website-list-2269/,website list 2269 | ,farawaypress.info,6%,37,64,1,farawaypress.info/,follow,active,2022-09-10,2023-09-25,--,200,2,2152,2809
www.thewire.co.uk/in-writing/essays/collateral-damage_david-keenan,,faraway press,4%,35,64,6,farawaypress.info/,follow,active,2016-04-25,2019-08-31,--,,20,20,24
