﻿------------------------------------------------------------------------
Inbound Links for,mcdowellbenedetti.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theguardian.com/artanddesign/2013/jul/28/scale-lane-bridge-hull-review,"Scale Lane Bridge, Hull – review | Architecture | The Guardian",jonathan mcdowell and renato benedetti,1%,60,95,62,www.mcdowellbenedetti.com/,follow,active,2018-01-07,2023-05-29,--,200,124,14,21
www.dezeen.com/2013/08/05/scale-lane-bridge-by-mcdowellbenedetti/,Scale Lane Bridge by McDowell+Benedetti,mcdowell benedetti,3%,51,88,29,www.mcdowellbenedetti.com/,follow,active,2016-04-24,2023-07-30,--,200,65,13,19
news.bbc.co.uk/2/hi/uk_news/england/staffordshire/7758947.stm,BBC NEWS | UK | England | Staffordshire | Final machine made at JCB factory,mcdowell benedetti,4%,48,95,0,www.mcdowellbenedetti.com/,follow,active,2017-09-30,2017-12-16,--,200,3,8,12
casavogue.globo.com/Arquitetura/noticia/2013/08/scale-lane-bridge.html,"Mais que uma travessia, um destino - Casa Vogue | Arquitetura",mcdowell benedetti,1%,46,95,1,www.mcdowellbenedetti.com/,follow,active,2017-03-01,2023-03-13,--,200,4,9,11
gizmodo.com/9-of-the-coolest-buildings-of-the-year-chosen-by-archit-1642194422,"9 of the Coolest Buildings of the Year, Chosen by Architects",mcdowell benedetti,1%,46,93,3,www.mcdowellbenedetti.com/,follow,active,2016-06-16,2023-08-05,--,200,14,22,38
www.designboom.com/architecture/mcdowell-benedetti-princes-quay-bridge-hull-01-02-2016/,hull approves princes quay bridge by mcdowell+benedetti,mcdowell benedetti,2%,45,85,4,www.mcdowellbenedetti.com/,follow,active,2016-06-23,2023-08-05,--,200,10,11,13
www.bbvaopenmind.com/en/humanities/arts/seven-innovative-buildings-moment/,The Seven Most Innovative Buildings of the Moment | OpenMind,mcdowell benedetti,2%,43,70,20,www.mcdowellbenedetti.com/project/?id=0242,follow,active,2018-06-27,2023-07-12,2018-09-28,200,34,14,15
www.contemporist.com/9-interesting-pedestrian-bridge-designs-from-around-the-world/,9 Interesting Pedestrian Bridge Designs From Around The World,mcdowell benedetti architects,2%,43,71,10,www.mcdowellbenedetti.com/,follow,active,2017-02-10,2023-08-09,--,200,22,18,20
www.jebiga.com/scale-lane-bridge-swinging-pedestrian-bridge/,SCALE LANE BRIDGE | SWINGING BRIDGE | Jebiga Design & Lifestyle,mcdowell benedetti,1%,41,59,11,www.mcdowellbenedetti.com/,follow,active,2016-04-23,2023-06-15,--,200,27,2,2
newatlas.com/river-hull-footbridge-mcdowell-benedetti/29224/,River Hull Footbridge turns pedestrians into passengers,mcdowell benedetti,3%,41,85,7,www.mcdowellbenedetti.com/,follow,active,2016-12-09,2023-07-21,--,200,15,8,13
