﻿------------------------------------------------------------------------
Inbound Links for,wirhoerendirzu.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tagesspiegel.de/potsdam/brandenburg/ein-hashtag-fur-kinder-und-jugendliche-in-not-7943188.html,Brandenburg startet Kinderschutzkampagne: Ein Hashtag für Kinder und Jugendliche in Not,hashtag wirhoerendirzu,1%,42,92,1,www.wirhoerendirzu.info/,follow,active,2022-09-30,2023-10-13,--,200,8,8,8
mbjs.brandenburg.de/aktuelles/pressemitteilungen.html?news=bb1.c.674301.de,"Pressemitteilungen | Ministerium für Bildung, Jugend und Sport (MBJS)",brandenburger kinderschutzkampagne,1%,37,66,1,www.wirhoerendirzu.info/,follow,active,2020-08-21,2023-10-23,--,200,2,6,8
www.oberhavel.de/B%C3%BCrgerservice/Kinder-Jugend-und-Familie/Angebote-f%C3%BCr-Kinder-Jugendliche-und-Familien/Kinderschutz-und-Jugendschutz/,Kinderschutz und Jugendschutz / Landkreis Oberhavel,wir h�ren dir zu,1%,32,35,8,wirhoerendirzu.info/,follow,active,2022-04-09,2023-10-23,--,200,23200,10,14
www.praeventionstag.de/nano.cms/news/details/4925,Jahrestagung der Geschäftsführungen der Landespräventionsräte und bundesweiter Gremien für Kriminalprävention,https://www.wirhoerendirzu.info/,1%,27,39,1,www.wirhoerendirzu.info/,follow,active,2021-08-10,2023-08-30,--,200,9,27,36
www.dahme-spreewald.info/de/verwaltung/verwaltungsstruktur/dezernat4/amt-fuer-kinder-jugend-und-familie/kinderschutz-und-fruehe-hilfen/,Kinderschutz und Frühe Hilfen - Landkreis Dahme Spreewald,wirhoerendirzu,5%,25,35,1,www.wirhoerendirzu.info/,follow,active,2022-10-21,2023-10-27,--,200,7,3,3
www.rathenow.de/leben-in-rathenow/jugend-bildung/unterstuetzung-fuer-dich/beratungsstellen/,,wirhoerendirzu,1%,25,34,0,wirhoerendirzu.info/files/video/vids/havelland.mp4,follow,active,2021-08-25,2021-08-25,--,,2,12,19
www.namenfinden.de/s/raik+l%C3%BCttke,"Raik Lüttke | Personensuche - Kontakt, Bilder, Profile & mehr!",impressum und datenschutz wirhörendirzu,41%,23,28,0,wirhoerendirzu.info/impressum-und-datenschutz.html,nofollow,active,2022-07-21,2022-07-21,--,,1,14,17
sparltech.com/top-ranking-sites-1314/,Top-Ranking-Sites-1314 – SparlTech,wirhoerendirzu.info,--%,20,53,3,wirhoerendirzu.info/,nofollow,active,2023-11-07,2023-11-07,--,200,5,1059,1120
www.soundflare.xyz/play/jissle-honey-singh-mp3.html,,www.soundflare.xyz,61%,20,55,0,wirhoerendirzu.info/,follow,active,2021-10-15,2021-10-15,--,,0,105,131
www.bibliothekenverbund-oberhavel-nord.de/,BIBLIOTHEKENVERBUND OBERHAVEL-NORD :: Startseite,[no anchor text],15%,19,13,12,www.wirhoerendirzu.info/,follow,active,2021-01-03,2023-10-20,--,200,8221,6,9
berlin-brandenburg.cjd-chancen.de/angebote/kinder-jugend-und-familienhilfe/mehrgenerationenhaus/,Mehrgenerationenhaus :: CJD Berlin-Brandenburg,[no anchor text],--%,19,21,0,www.wirhoerendirzu.info/,follow,active,2021-02-17,2023-08-27,--,200,11,20,28
