﻿------------------------------------------------------------------------
Inbound Links for,MxespAi.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
blocpoesia.bcn.cat/,Setmana de la Poesia de Barcelona,mx espai 1010,31%,44,74,16,ww16.mxespai.com/?sub1=20230523-1002-54db-831e-1de1f1f9d584,follow,active,2023-05-22,2023-05-22,--,200,209,39,88
blogs.lavanguardia.com/inspiracion-digital/curs-taller-la-poesia-i-lart-en-la-postmodernitat,Curs-taller LA POESIA I L'ART EN LA POSTMODERNITAT - Inspiración digitalInspiración digital,https://www.mxespai.com,1%,40,93,0,ww16.mxespai.com/?sub1=20230523-1002-54db-831e-1de1f1f9d584,follow,active,2023-05-22,2023-08-03,--,200,20,22,32
artssantamonica.gencat.cat/ca/detall/ArtsLibris-00002,,edicions 1010,1%,40,90,1,ww16.mxespai.com/edicions1010/?sub1=20230523-1718-0931-a954-84a0f12a584e,follow,active,2023-05-23,2023-05-23,--,,9,101,123
www.international.gouv.qc.ca/fr/barcelone/actualites/12318,Bureau du Québec à Barcelone,mx espai,1%,38,87,0,ww16.mxespai.com/espai.htm?sub1=20230529-0050-335c-a744-92649490399e,follow,active,2023-05-28,2023-05-28,--,200,2,7,12
barcelona.indymedia.org/newswire/display/175078,"Comença el FEM ART 05, amb les actuacions d'Ex-Dones i k.oz'n - Indymedia Barcelona",www.mxespai.com,16%,38,78,0,ww16.mxespai.com/?sub1=20230523-1002-54db-831e-1de1f1f9d584,follow,active,2023-05-22,2023-05-22,--,200,2,7,11
guia.barcelona.cat/ca/directoris/llistat?pg=search&cerca=*:*&tr=620&c=00620*&code0=0062001004&nr=10&code1=0062002004008,Resultats de la cerca | Guia BCN: directoris d'entitats i equipaments de Barcelona,http://www.mxespai.com,1%,37,75,1,ww16.mxespai.com/?sub1=20230523-1002-54db-831e-1de1f1f9d584,follow,active,2023-06-04,2023-06-04,--,200,4,11,14
www.vilaweb.cat/noticia/2577090/20071004/,"Salvador Puig Antich, des del País Basc",mx espai,1%,33,69,0,ww16.mxespai.com/galercat.html?sub1=20230524-1816-0177-80a0-47254770e350,follow,active,2023-05-24,2023-05-24,--,200,1,11,15
blocs.mesvilaweb.cat/dfigueres/yael/,YAEL - Els dies i les dones,mxespai,--%,31,56,1,ww16.mxespai.com/?sub1=20230523-1002-54db-831e-1de1f1f9d584,follow,active,2023-05-22,2023-06-14,--,200,3,3,6
www.nosotras.com/2005/05/17/40-mujeres-convierten-sus-miedos-en-arte/,40 mujeres convierten sus miedos en arte | Nosotras,www.mxespai.com,2%,29,63,0,ww16.mxespai.com/?sub1=20230523-1002-54db-831e-1de1f1f9d584,follow,active,2023-05-22,2023-05-22,--,200,5,11,17
web.fullsearch.com.ar/nobles-50-1725752.html,mx espai 1010,nobles,41%,28,14,0,ww16.mxespai.com/?sub1=20230523-1002-54db-831e-1de1f1f9d584,follow,active,2023-05-22,2023-08-04,--,200,0,1,2
