﻿------------------------------------------------------------------------
Inbound Links for,sosofood.club
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.thestar.com/life/food_wine/review/2018/07/06/soso-food-club-balances-szechuan-xian-and-shanghai-cuisine.html,,soso food club,2%,48,92,7,www.sosofood.club/,follow,active,2018-07-06,2023-05-20,--,,28,21,28
feeds.acast.com/public/shows/5abaf2e7aa0f6a980c2d73a7,Dear Seekers,so so food club,1%,45,83,12,www.sosofood.club/,follow,active,2020-08-20,2023-06-28,--,200,49,92,146
o.canada.com/travel/take-perfect-ig-photos-in-these-12-hidden-toronto-spots,,soso food club,9%,44,83,5,www.sosofood.club/,follow,active,2020-09-26,2021-07-09,--,,16,30,59
foursquare.com/v/soso-food-club/5b0b24f486bc49002c011ff9,SoSo Food Club (Now Closed) - Dufferin Grove - 4 tips from 130 visitors,sosofood.club,1%,42,92,0,www.sosofood.club/,nofollow,active,2019-11-12,2023-02-01,--,200,9,5,5
www.airbnb.com/things-to-do/places/2866187,,sosofood.club,9%,41,92,0,www.sosofood.club/,follow,active,2019-12-27,2019-12-27,--,,1,3,3
www.blogto.com/eat_drink/2018/05/toronto-restaurant-openings-soso-food-club-wynona-hype-food-co-bang-bang-burrito/,"Toronto Restaurant Openings: SoSo Food Club, Wynona, Hype Food Co., Bang Bang Burrito",soso food club,1%,41,82,2,www.sosofood.club/,follow,active,2018-06-02,2023-08-23,--,200,5,12,24
www.trendhunter.com/trends/contemporary-chinese-restaurant,Contemporary Chinese Restaurants : contemporary chinese restaurant,sosofood.club,1%,40,81,2,www.sosofood.club/,nofollow,active,2019-03-26,2023-07-23,--,200,14,16,24
dailyhive.com/toronto/toronto-soso-food-club-closing,Toronto's SoSo Food Club is closing its doors amid the pandemic | Dished,soso food club,7%,40,81,2,www.sosofood.club/,follow,active,2021-07-26,2023-08-12,--,200,9,7,12
www.frommers.com/destinations/toronto/nightlife/sosos-food-club,"\n    SoSo Food Club in Toronto - Nightlife | Frommer's\n  ",soso food club,2%,38,73,1,www.sosofood.club/,follow,active,2020-01-21,2023-08-08,--,200,3,9,11
www.narcity.com/toronto/this-unmarked-turquoise-storefront-will-lead-you-torontos-newest-hidden-bar,This Unmarked Turquoise Storefront Will Lead You Toronto's Newest Hidden Bar - Narcity,website,3%,36,77,0,www.sosofood.club/,follow,active,2021-08-23,2023-06-18,--,200,2,6,14
test.torontolife.com/food/whats-menu-soso-food-club-new-chinese-restaurant-cocktail-bar-little-portugal/,"What's on the menu at SoSo Food Club, a new Chinese restaurant and cocktail bar in Little Portugal",sosofoodclub.com,1%,35,71,0,www.sosofood.club/,follow,active,2022-08-04,2022-08-04,--,200,7,5,7
blog.flyporter.com/instagrammable-restaurant-interiors-in-toronto-part-2/,Instagrammable Restaurant Interiors in Toronto: Part 2 - Porter re:view,sosofood.club,41%,35,58,3,www.sosofood.club/,follow,active,2019-12-31,2022-11-10,--,200,4,6,6
www.bizbash.com/venue-directory/bars-nightclubs-lounges/bars-lounges/venue/13466277/soso-food-club,,http://www.sosofood.club,1%,34,66,0,www.sosofood.club/,follow,active,2019-11-11,2020-08-18,--,,4,8,10
ra.co/clubs/157376,,website,6%,33,84,0,www.sosofood.club/,follow,active,2021-09-16,2022-09-26,--,,15,9,12
www.are.na/block/2998153,,[no anchor text],8%,32,58,0,www.sosofood.club/,nofollow,active,2019-12-22,2021-01-18,--,,1,1,1
www.sitelinks.info/schroll-flavours.com/,,[no anchor text],18%,32,44,0,www.sosofood.club/,nofollow,active,2020-02-22,2020-02-22,--,,1,9,10
foodism.to/features/neighbourhood-cuisine-scene/,Toronto food crawls by neighbourhood | Foodism TO,sosofood club,10%,31,41,4,www.sosofood.club/,follow,active,2022-07-27,2023-08-13,--,200,7,63,77
podcastrepublic.net/podcast/1507428327,A New Normal Podcast Republic,soso food club,9%,31,45,1,www.sosofood.club/,follow,active,2023-03-01,2023-06-14,--,200,2,31,41
torontoguardian.com/2018/06/soso-food-club-dundas-ossington/,SoSo Food Club is an Instagrammable delight at Dundas and Ossington,https://www.sosofood.club/,1%,31,49,1,www.sosofood.club/,nofollow,active,2018-06-24,2023-09-24,--,200,47,8,9
13thstreetwinery.com/wine/find-our-wine/,Find Our Wine | 13th Street Winery,soso food club,1%,30,44,10,www.sosofood.club/,follow,active,2022-07-07,2023-07-24,--,200,403,172,203
www.biglistofwebsites.com/reservation-open.html,#Reservation Open • Raw Ranked Sites,sosofood.club,9%,30,21,0,sosofood.club/,nofollow,active,2022-09-21,2023-05-26,--,200,4,57,76
wanderlog.com/list/geoCategory/48190/cute-and-themed-restaurants-in-toronto,50 Cute and themed restaurants in Toronto,http://www.sosofood.club/,5%,30,46,6,www.sosofood.club/,follow,active,2023-04-18,2023-07-27,--,200,298,73,230
www.tastetoronto.com/news/wine-down-and-get-down-at-the-grape-crush-splash-dance,"Wine down and get down at the first-ever ""Splash Dance"" by Grape Crush Wine Bar | TasteToronto",soso food club,3%,28,44,1,www.sosofood.club/,follow,active,2022-08-19,2023-08-26,--,200,3,9,15
streetsoftoronto.com/restaurant/soso-food-club-toronto/,SoSo Food Club - Streets Of Toronto Restaurant Guide,soso food club,1%,27,49,1,www.sosofood.club/,follow,active,2022-06-18,2023-06-30,--,200,6,12,13
thouswell.com/24-hours-toronto-city-guide-broadview-hotel/,24 Hours in Toronto City Guide with The Broadview Hotel - Thou Swell,soso,2%,27,49,2,www.sosofood.club/,follow,active,2019-09-08,2023-08-05,2023-05-04,200,16,39,50
