﻿------------------------------------------------------------------------
Inbound Links for,yiorgoshotel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pdfslide.us/travel/greek-islands-55d6c83627028.html,(PDF) Greek islands - PDFSLIDE.US,http://www.yiorgoshotel.com,15%,36,53,1,www.yiorgoshotel.com/,nofollow,active,2023-05-12,2023-08-16,--,200,4,681,865
www.travelweekly.com/Hotels/Kos-Greece/Hotel-Yiorgos-p50781290,"\r\n\tHotel Yiorgos-  Kos, Kos Island, Dodecanese Islands, Greece Hotels- GDS Reservation Codes: Travel Weekly\r\n",hotel website,1%,35,82,0,www.yiorgoshotel.com/,follow,active,2017-09-03,2023-10-13,--,200,9,19,36
yiorgoshotel.reserve-online.net/,"Yiorgos Hotel Kos, Greece | Book Online",yiorgos hotel kos,14%,34,59,1,yiorgoshotel.com/,follow,active,2021-08-01,2023-08-21,--,200,12,3,4
www.travelagewest.com/Hotels/Kos-Greece/Hotel-Yiorgos-p50784477,"\r\n\tHotel Yiorgos- Kos, Kos Island, Dodecanese Islands, Greece Hotels-  Hotels in Kos- GDS Reservation Codes | TravelAge West\r\n",hotel website,1%,31,55,0,www.yiorgoshotel.com/,follow,active,2022-04-09,2023-08-09,--,200,4,20,36
dodekanesos.vindhetviahier.nl/,"Dodekanesos | vindhetviahier.nl\n  ",yiorgoshotel,12%,30,31,2,www.yiorgoshotel.com/,follow,active,2016-12-31,2023-10-06,--,200,8,321,416
redirect.icurerrors.com/https/yiorgoshotel.com/robots.txt,,[no anchor text],1%,30,23,0,yiorgoshotel.com/robots.txt,follow,active,2021-09-28,2023-08-02,--,302,0,1,1
hotels.turizm.ru/greece/kos/14164/yiorgos-hotel/,,сайт отеля,1%,30,51,0,www.yiorgoshotel.com/,nofollow,active,2017-04-28,2019-06-08,--,,7,9,13
topalternate.com/tags/Travel+Greece/,,main page screenshot of yiorgoshotel.com,11%,29,5,0,yiorgoshotel.com/,follow,active,2017-04-20,2021-07-01,2018-06-16,,201,20,28
dodekanesos.allepaginas.nl/,Dodekanesos,yiorgos hotel,3%,29,33,0,www.yiorgoshotel.com/,follow,active,2017-12-15,2023-11-06,--,200,5,413,556
www.kos-sziget.linkpark.hu/,,yiorgos hotel,13%,29,34,2,yiorgoshotel.com/index.html,follow,active,2016-05-28,2018-04-07,--,,20,418,559
kosinfo.gr/de/n%C3%BCtzliche-links/hotels,Hotels - Kosinfo.gr Tourismus Reiseführer,yiorgos hotel,16%,28,43,1,www.yiorgoshotel.com/index.html,follow,active,2018-06-06,2023-09-12,--,200,11,42,51
