﻿------------------------------------------------------------------------
Inbound Links for,sarahfrancesmoran.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ratsassreview.net/?page_id=1070,Love & Ensuing Madness - Rat's Ass Review,www.sarahfrancesmoran.com,2%,37,27,108,www.sarahfrancesmoran.com/,follow,active,2017-01-15,2023-08-16,2021-09-28,200,2616,133,183
www.theodysseyonline.com/poets-of-the-week-sarah-frances-moran-and-charlie-de-courcy,"\n        \n            Poets of the Week: Sarah Frances Moran And Charlie De Courcy\n        \n    ",contact me,1%,37,87,0,www.sarahfrancesmoran.com/,follow,active,2017-11-15,2023-05-31,--,200,6,18,40
dissidentvoice.org/2015/06/the-romanticization-of-violence/,The Romanticization of Violence  |  Dissident Voice,visit sarah frances's website,1%,33,62,0,www.sarahfrancesmoran.com/,follow,active,2017-03-27,2023-06-17,--,200,2,3,16
www.kera.org/artandseek/a-look-ahead-at-the-weeks-artseek-picks-52/,A Look Ahead At The Week’s Art&Seek Picks | KERA,sarah frances moran,1%,31,57,0,www.sarahfrancesmoran.com/,follow,active,2022-06-27,2023-07-09,--,200,4,25,66
silverbirchpress.wordpress.com/category/when-i-hear-that-song/,,www.sarahfrancesmoran.com,--%,29,45,3,www.sarahfrancesmoran.com/,follow,active,2021-03-23,2021-10-03,--,,26,16,55
artandseek.org/big_deal_giveaways/artseek-picks-tuesday-november-29/,"Art&Seek Picks: Tuesday, November 29 | Art&Seek | Arts, Music, Culture for North Texas",sarah frances moran,2%,29,53,0,www.sarahfrancesmoran.com/,follow,active,2022-08-30,2023-06-18,--,200,2,16,41
www.southfloridapoetryjournal.com/issue-4-feb-2017.html,ISSUE 4 FEB 2017,www.sarahfrancesmoran.com,8%,25,20,2,www.sarahfrancesmoran.com/,follow,active,2020-04-17,2023-06-08,2022-08-18,200,104,14,18
maudlinhouse.net/author/sarah-moran/,,[no anchor text],1%,25,35,1,www.sarahfrancesmoran.com/,follow,active,2016-04-26,2023-05-19,--,,14,4,6
newversenews.blogspot.com/2015/07/,,sarah frances moran,1%,23,40,0,www.sarahfrancesmoran.com/,follow,active,2018-03-22,2022-11-15,--,,5358,219,336
eunoiareview.wordpress.com/2018/03/30/power/,,https://www.sarahfrancesmoran.com,--%,23,37,0,www.sarahfrancesmoran.com/,follow,active,2021-07-23,2021-07-23,--,,5,9,17
www.defenestrationmag.net/2015/12/calavera-for-skeletor-by-sarah-frances-moran/,,www.sarahfrancesmoran.com,3%,23,33,0,www.sarahfrancesmoran.com/,follow,active,2016-08-15,2023-03-17,--,,9,3,3
heroinchic.weebly.com/blog/2-poems-by-sarah-frances-moran,2 Poems by Sarah Frances Moran - Anti-Heroin Chic,www.sarahfrancesmoran.com,2%,22,36,0,www.sarahfrancesmoran.com/,follow,active,2023-06-08,2023-06-08,--,200,2,3,3
best-seo-domains.com/508042e539749fbdfccaec5580229a27df83234e/e0a96fef672aca8463f63df00a2ac60e4103dd3d,Seo.Domains - The top list of SEO domains for sale,sarahfrancesmoran.com,12%,22,55,0,sarahfrancesmoran.com/,follow,active,2022-03-07,2023-07-29,--,200,1,2102,2609
actlocallywaco.org/blog/page/132/,Blog – Page 132 – Act Locally Waco,website here,5%,21,37,0,www.sarahfrancesmoran.com/,follow,active,2023-06-22,2023-06-22,--,200,6,23,36
www.star82review.com/3.3/moran-comadreja.html,Star 82 Review | Issue 3.3,www.sarahfrancesmoran.com,25%,20,37,0,www.sarahfrancesmoran.com/,follow,active,2016-05-24,2023-08-07,--,200,4,1,1
flapperhouse.com/2016/06/01/rolling-out-tortillas-poetry-by-sarah-frances-moran/,,www.sarahfrancesmoran.com,--%,20,33,0,www.sarahfrancesmoran.com/,follow,active,2017-11-10,2021-10-24,--,,13,16,23
www.versewrights.com/moran-profile.html,Moran Profile,here,17%,18,21,0,www.sarahfrancesmoran.com/,follow,active,2016-07-30,2023-06-16,2023-03-13,200,6,9,33
deadsnakes.blogspot.com/2015/05/sarah-frances-moran-three-poems.html,DEAD SNAKES: Sarah Frances Moran- Three Poems,www.sarahfrancesmoran.com,13%,18,17,0,www.sarahfrancesmoran.com/,follow,active,2017-12-02,2023-05-29,--,200,110,94,118
thankyouforswallowing.wordpress.com/2016/06/20/to-colonel-custard-and-that-one-weird-white-woman-that-approached-me-like-i-was-a-rabid-dog/,,www.sarahfrancesmoran.com,--%,17,17,0,www.sarahfrancesmoran.com/,follow,active,2021-09-24,2021-09-24,--,,5,5,8
