﻿------------------------------------------------------------------------
Inbound Links for,BlackLegionProd.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
soundcloud.com/blacklegionprod/mystifier-supreme-power-of,Stream MYSTIFIER - Supreme Power of Suffering by Black Legion Productions | Listen online for free on SoundCloud,buy mystifier supreme power of suffering,9%,56,94,8,www.blacklegionprod.com/,follow,active,2018-03-18,2023-07-24,--,200,13,8,11
plus.google.com/111061017289016337206,,http://www.blacklegionprod.com/dfront-sa-do-ceu-ao-inferno-2016/,1%,54,97,0,www.blacklegionprod.com/dfront-sa-do-ceu-ao-inferno-2016/,nofollow,active,2018-05-04,2018-12-20,--,,1,7,27
combaterock.blogosfera.uol.com.br/tag/balba/,Combate Rock - UOL Música,http://blacklegionprod.com/shop/black-legion-productions/dfront-sa-do-ceu-ao-inferno-pre-venda.html,2%,45,96,0,ww16.blacklegionprod.com/shop/black-legion-productions/dfront-sa-do-ceu-ao-inferno-pre-venda.html?sub1=20230816-0632-191b-b542-a057f4940409,follow,active,2023-08-15,2023-08-15,--,200,1,9,13
www.mixcloud.com/alexchagasblp/,Alex Chagas's Shows | Mixcloud,www.blacklegionprod.com,7%,42,92,0,www.blacklegionprod.com/,nofollow,active,2017-10-12,2023-10-11,2021-01-22,200,27,4,6
forum.metal-archives.com/viewtopic.php?p=2871695,Encyclopaedia Metallum: The Metal Archives • View topic - Potential band additions in need of more research - READ THE FIRST POST,source,4%,40,83,1,www.blacklegionprod.com/?s=new+band,follow,active,2020-03-15,2023-09-28,--,200,126,36,97
dc.clicrbs.com.br/sc/entretenimento/noticia/2015/12/dark-slumber-dead-inside-4941212.html,Dark Slumber: Dead Inside - Entretenimento - Diário Catarinense,black legion productions,1%,38,93,0,www.blacklegionprod.com/,follow,active,2017-06-24,2018-08-21,2017-08-08,200,1,13,34
pdfslide.tips/documents/october-doom-magazine-ed-56.html,(PDF) October Doom Magazine Ed 56 - PDFSLIDE.TIPS,http://www.blacklegionprod.com,14%,36,40,0,www.blacklegionprod.com/,nofollow,active,2023-06-04,2023-09-06,--,200,75,12,21
document.onl/documents/som-do-rock-magazine-7.html,(PDF) Som do rock magazine 7 - DOCUMENT.ONL,http://www.blacklegionprod.com/,7%,35,47,1,www.blacklegionprod.com/,nofollow,active,2023-07-13,2023-10-16,--,200,23,13,23
whiplash.net/materias/agenda/306334.html,02/08/19 - Portal do Sertão Motofest (Arcoverde - PE),black legion productions,1%,33,67,1,www.blacklegionprod.com/armaggedon-se-apresenta-na-quinta-edicao-do-portal-do-sertao-motofest-em-arcoverde-pe/,nofollow,active,2019-12-13,2023-08-06,--,200,3,9,12
www.nsctotal.com.br/noticias/dark-slumber-dead-inside,"\n\t\tDark Slumber: Dead Inside - NSC Total\t",black legion productions,3%,32,75,0,www.blacklegionprod.com/,follow,active,2023-07-18,2023-10-17,--,200,7,13,23
www.metal-temple.com/site/catalogues/entry/reviews/cd_3/l_2/land-of-tears-the.htm,Land of Tears - The Ancient Ages of Mankind review - Metal-Temple.com,black legion productions,11%,29,44,0,www.blacklegionprod.com/,follow,active,2017-04-30,2023-08-19,--,200,7,5,8
blogartemetal.blogspot.com/,Arte Metal,black legion productions,9%,29,28,77,www.blacklegionprod.com/,follow,active,2016-07-21,2023-10-17,--,200,19751,51,170
roadiecrew.com/lobotomia-embarca-em-nova-tour-europeia/,LOBOTOMIA embarca em nova tour europeia – Roadie Crew,www.blacklegionprod.com,1%,27,38,1,www.blacklegionprod.com/,follow,active,2022-11-22,2023-08-31,--,200,8,17,27
pluginu.com/site/blacklegionprod.com,WordPress Plugin Universe - plugin for Wordpress with websites examples,[no anchor text],32%,26,19,0,ww16.blacklegionprod.com/?sub1=20231021-1530-3789-97ba-86ed69bce91d,nofollow,active,2023-10-21,2023-10-21,--,200,6,6,9
zwaremetalen.com/albumrecensies/chaos-synopsis-gods-of-chaos,Chaos Synopsis – Gods Of Chaos | Zware Metalen,black legion productions,1%,25,37,0,www.blacklegionprod.com/,follow,active,2019-01-22,2023-10-19,--,200,5,14,17
metalsamsara.blogspot.com/2016/02/degola-tormenta-cd.html,,black legion productions,1%,25,26,1,www.blacklegionprod.com/,follow,active,2021-07-10,2021-07-10,--,,4,12,32
roadie-metal.com/dkraus-anuncia-presenca-nos-principais-eventos-do-rio-de-janeiro/,Dkraus anuncia presença nos principais eventos do Rio de Janeiro. - Roadie Metal,www.blacklegionprod.com,10%,25,36,0,www.blacklegionprod.com/,follow,active,2017-04-07,2023-09-23,--,200,7,8,24
www.webwiki.pt/blacklegionprod.com,Blacklegionprod.com - Experiências e avaliações,goto blackle­gionprod.com,25%,25,23,0,www.blacklegionprod.com/,nofollow,active,2017-04-22,2023-08-28,--,200,2,1,2
www.websitedetection.com/web-site-list-7134,"\n    Web Site List | WebSiteDetection.Com\n  ",blacklegionprod.com,12%,25,57,0,ww16.blacklegionprod.com/?sub1=20231021-1530-3789-97ba-86ed69bce91d,nofollow,active,2023-10-21,2023-10-21,--,200,1,1060,1372
www.metalrevolution.net/blog/parceiros/,Parceiros – Portal Metal Revolution,black legions productions,42%,24,32,1,www.blacklegionprod.com/,follow,active,2019-06-11,2023-08-17,--,200,27739,27,39
www.consultoriadorock.com/2020/02/15/noticias-da-semana-09-a-15-de-fevereiro/,Notícias da Semana {09 a 15 de fevereiro} – Consultoria do Rock,site oficial,6%,23,35,1,www.blacklegionprod.com/,follow,active,2020-02-15,2023-09-20,--,200,28,25,47
fdocumentos.tips/document/som-do-rock-magazine-8.html,Som do rock magazine 8 - [PDF Document],http://www.blacklegionprod.com/,6%,23,32,0,www.blacklegionprod.com/,nofollow,active,2023-06-29,2023-10-04,--,200,16,7,16
www.improuse.com/BR/Serra/253324664868612/Foxy-Lady,,www.blacklegionprod.com,--%,23,20,0,www.blacklegionprod.com/,nofollow,active,2018-12-05,2018-12-05,--,,7,6,12
xploredomains.com/2023-05-08?page=74,"May 08, 2023 - Page 74 | XploreDomains",blacklegionprod.com,8%,23,8,0,ww16.blacklegionprod.com/?sub1=20231021-1530-3789-97ba-86ed69bce91d,nofollow,active,2023-10-21,2023-10-21,--,200,7,1041,1188
vdocuments.pub/october-doom-magazine-ed-56.html,October Doom Magazine Ed 56 - [PDF Document],http://www.blacklegionprod.com,8%,22,23,0,www.blacklegionprod.com/,nofollow,active,2023-05-15,2023-08-20,--,200,55,12,21
fantasticpixcool.com/metal+scourge,,metal scourge scourge hate metal cover lo,7%,22,34,0,www.blacklegionprod.com/wp-content/uploads/2014/05/Scourge-Hate-Metal-Cover-lo-res-600x600-480x240.jpg,follow,active,2017-09-14,2018-10-10,--,,1,12,18
best-seo-domains.com/fe278d08e0e6fccdcc99ef3f982037df642d67bf/c0fdcfdaffbd7fede7e02ad2c004c115f769b8cf,Seo.Domains - The top list of SEO domains for sale,blacklegionprod.com,12%,22,54,0,ww16.blacklegionprod.com/?sub1=20231021-1530-3789-97ba-86ed69bce91d,follow,active,2023-10-21,2023-10-21,--,200,1,2155,2804
fdocumentos.com/document/october-doom-magazine-ed-56.html,October Doom Magazine Ed 56 - [PDF Document],http://www.blacklegionprod.com,6%,21,20,0,www.blacklegionprod.com/,nofollow,active,2023-08-02,2023-08-02,--,200,50,12,21
arenametalpe.com.br/entrevista-explicit-hate.htm,[: : ARENA METAL - EXPLICIT HATE: : ],aqui,7%,20,29,3,www.blacklegionprod.com/?page_id=1301,follow,active,2016-08-03,2018-01-12,2017-07-31,200,4,1,2
www.headbangersnews.com.br/noticias/mystifier-lider-beelzeebubth-anuncia-projeto-solo/,Mystifier: líder Beelzeebubth anuncia projeto solo - Headbangers News,www.blacklegionprod.com,1%,20,28,0,www.blacklegionprod.com/,follow,active,2023-06-04,2023-09-06,--,200,7,7,12
www.recifemetallaw.com.br/index.php?link=materias&id=23829&tipo=news,Recife Metal Law,www.blacklegionprod.com,28%,20,28,1,www.blacklegionprod.com/,follow,active,2022-06-02,2023-08-12,--,200,2,4,6
vdocuments.com.br/october-doom-magazine-ed-56.html,October Doom Magazine Ed 56 - [PDF Document],http://www.blacklegionprod.com,7%,20,26,0,www.blacklegionprod.com/,nofollow,active,2023-07-25,2023-07-25,--,200,99,12,21
www.portaldoinferno.com.br/noticias/chaos-synopsis-liberando-o-cover-do-ac-dc.html,Chaos Synopsis liberando o cover do AC/DC.,www.blacklegionprod.com,1%,20,28,0,www.blacklegionprod.com/,follow,active,2021-08-13,2023-03-09,--,200,6,6,10
www.italyyt.xyz/watch/cF_WosDEEBw,,www.italyyt.xyz,67%,20,9,2,ww16.blacklegionprod.com/?sub1=20231021-1530-3789-97ba-86ed69bce91d,follow,active,2023-10-21,2023-10-21,--,,2,102,127
