﻿------------------------------------------------------------------------
Inbound Links for,BarAndBooks.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.nytimes.com/marketing/alweekend/NewYorkCity.html,,www.barandbooks.net,1%,49,95,0,www.barandbooks.net/,follow,active,2017-10-08,2017-12-27,--,,1,124,153
www.cbsnews.com/newyork/news/nyc-bars-with-fireplaces/,"\n    The 6 Best NYC Bars With Fireplaces - CBS New York",barandbooks.net,1%,48,94,6,barandbooks.net/,nofollow,active,2022-03-15,2023-10-11,--,200,12,17,33
newyork.cbslocal.com/guide/nyc-bars-with-fireplaces/?replytocom=105268,The 6 Best NYC Bars With Fireplaces « CBS New York,barandbooks.net,1%,42,92,0,barandbooks.net/,follow,active,2017-12-26,2017-12-26,--,,2,21,113
newyorkguide.blogs.com/blog/2004/05/cafe_lika.html,Guy Brighton's New York Guide: Cafe Lika,http://www.barandbooks.net,6%,41,90,0,www.barandbooks.net/,nofollow,active,2017-12-20,2023-10-17,--,200,7,38,74
gothamist.com/food/beekman-bar-and-books-opens-for-cigars-bond-fans,"Beekman Bar and Books Opens For Cigars, Bond Fans - Gothamist",bar and books,8%,38,86,0,www.barandbooks.net/,follow,active,2020-02-15,2023-10-23,--,200,5,7,19
www.sirved.com/restaurant/new_york-new_york-usa/lexington-bar-and-books/414013/menus,,www.barandbooks.net,4%,36,47,1,www.barandbooks.net/,nofollow,active,2020-09-23,2021-10-17,--,,3,5,10
vymaps.com/US/Lexington-Bar-And-Books-3952124/,"Lexington Bar And Books, New York: Location, Map, About & More",www.barandbooks.net,13%,35,40,1,www.barandbooks.net/,nofollow,active,2021-08-08,2023-02-13,--,200,2,3,12
yellow.place/en/beekman-bar-and-books-new-york-usa,"Beekman Bar and Books - New York, United States",www.barandbooks.net,31%,35,54,0,www.barandbooks.net/,follow,active,2018-08-21,2023-04-18,--,200,16,4,5
www.findglocal.com/US/New-York/108076589234467/Bar-and-Books-Hudson,,http://www.barandbooks.net,1%,34,54,0,www.barandbooks.net/,nofollow,active,2018-01-18,2018-10-19,--,,24,7,10
www.webwiki.com/barandbooks.net,Barandbooks.net - Customer Reviews,goto barandbooks.net,6%,34,53,0,www.barandbooks.net/,nofollow,active,2021-09-18,2023-11-01,--,200,7,1,2
www.askmap.net/location/285830/united-states/bar-and-books-ny,"Bar and Books NY, New York, United States | Bar",http://www.barandbooks.net,46%,34,50,0,www.barandbooks.net/,nofollow,active,2018-12-14,2023-03-06,--,200,3,4,5
www.place123.net/place/bar-and-books-ny-new-york-108076589234467,"Bar and Books NY, New York 10014, Bar",www.barandbooks.net,21%,33,45,0,www.barandbooks.net/,nofollow,active,2018-09-17,2023-10-12,--,200,38,2,4
www.nyc.com/bars_clubs_music/hudson_bar__books.69814/,Hudson Bar & Books New York City.com : Profile,website,1%,33,58,1,www.barandbooks.net/,follow,active,2018-11-06,2023-10-17,--,200,43,5,14
www.nysonglines.com/hudson.htm,Hudson Street: New York Songlines,hudson bar books,30%,32,38,13,www.barandbooks.net/,follow,active,2016-05-04,2023-08-21,--,200,56,48,73
www.prague.fm/hr/44479/barovi-i-klubovi/,"Barovi i klubovi - Aktivnosti, Kultura & Zabava",www.barandbooks.net,2%,31,36,1,www.barandbooks.net/,follow,active,2022-09-13,2023-09-26,--,200,24,61,83
www.bunity.com/lexington-bar-books,"Lexington Bar Books in New York, New York - Restaurants | Bunity",http://barandbooks.net,3%,31,40,0,barandbooks.net/,follow,active,2019-10-23,2023-01-23,--,200,1,3,3
us.a-better-place.com/lexington-bar-and-books-i905793.html,Lexington Bar And Books - New York County,website,4%,30,23,1,www.barandbooks.net/,nofollow,active,2023-04-23,2023-08-27,--,200,14,3,4
citylifestyle.com/new-york-ny/businesses/food-and-beverage/lexington-bar-and-books-807783,LeXIngton Bar And Books - New York,website,2%,30,50,0,www.barandbooks.net/,follow,active,2022-11-02,2023-03-16,--,200,1,4,8
www.dinerank.com/prp2rjs/lexington-bar-books,"\r\n\tLexington Bar & Books - DineRank.com\r\n",www.barandbooks.net,4%,29,31,0,www.barandbooks.net/,nofollow,active,2019-11-23,2023-01-15,--,200,6,2,4
www.timessquaregossip.com/2008/12/beekman-bar-best-cigars-and-books.html,,www.barandbooks.net,20%,29,44,2,www.barandbooks.net/,follow,active,2016-06-10,2023-06-10,--,,8,5,10
blog.sixtyhotels.com/nycs-best-fireplace-bars/,NYC's Best Fireplace Bars | SIXTY Hotels,lexington bar books,4%,28,56,1,www.barandbooks.net/,follow,active,2018-02-15,2020-02-20,--,200,6,10,11
209.197.82.132/horatio.htm,Horatio Street: New York Songlines,hudson bar books,--%,27,14,0,www.barandbooks.net/,follow,active,2020-02-23,2023-11-10,--,200,11,16,31
addr.ws/bar-and-books-ny--newyork-us.html,"\n\tBar and Books NY at 636 Hudson St, 1020 Lexington Ave, 889 1Ave@50th St, 10014\n",http://www.barandbooks.net,41%,27,31,0,www.barandbooks.net/,nofollow,active,2017-04-27,2020-08-03,--,200,15,4,6
everyrestaurantinthecity.com/lexington-bar-new-york-r-18092.html,Lexington Bar | New York NY | American Restaurants | Make Reservations | View Menu |,barandbooks.net,1%,25,23,0,barandbooks.net/,nofollow,active,2018-11-28,2023-10-13,--,200,5,7,8
altergeo.ru/p/397856-rajmir_holdings,"Rajmir Holdings — New York, 230 E 51st St. Кафе, бары и рестораны. Все отзывы, фото, акции и скидки на AlterGeo",http://www.barandbooks.net,28%,25,37,0,www.barandbooks.net/,follow,active,2018-07-01,2023-11-02,--,200,7,4,9
privy.net/newyork/go/drink/Lexington-Bar---Books.html,,www.barandbooks.net,18%,24,24,0,www.barandbooks.net/,follow,active,2020-02-15,2021-08-21,--,,10,8,11
best-seo-domains.com/c597f060c25ea4602ba46b1e597a5cbd86c3fe61/272a74c165795b24502c96592aa422baf55f836f,Seo.Domains - The top list of SEO domains for sale,barandbooks.net,12%,22,54,0,barandbooks.net/,follow,active,2022-03-13,2023-08-04,--,200,1,2149,2768
lyramag.blogspot.com/2008/12/beekman-bar-and-books-upscale-comfort.html,,beekman bars and books,2%,21,34,0,www.barandbooks.net/,follow,active,2021-12-30,2021-12-30,--,,3,4,6
www.convnc.com/US/New-York/108076589234467/Bar-and-Books-Hudson,,http://www.barandbooks.net,82%,21,20,0,www.barandbooks.net/,nofollow,active,2018-07-06,2019-01-15,--,,18,11,16
itxoft.com/top-ranking-sites-6559/,Top-Ranking-Sites-6559 – iT Xoft,barandbooks.net,21%,20,54,3,barandbooks.net/,nofollow,active,2023-11-05,2023-11-05,--,200,5,1072,1297
www.internationalautomotivebcs.com/www/barandbooks.net.html,barandbooks.net - ,www.barandbooks.net/robots.txt,33%,20,23,3,barandbooks.net/robots.txt,nofollow,active,2023-03-01,2023-09-05,--,200,24,7,7
old.manhattannightout.com/bars/175180/Beekman-Bar-%26-Books,,visit our website,22%,18,2,0,www.barandbooks.net/,follow,active,2017-10-21,2018-07-26,--,,1,7,11
new-york-ny.new-york-pages.com/lexington-bar-and-books.html,"Lexington Bar And Books — Establishment, food and bar at\n    4223, 1020 Lexington Avenue,    New York, New York.",barandbooks.net,63%,17,6,0,barandbooks.net/,nofollow,active,2021-09-18,2023-05-23,--,200,4,1,1
198.71.146.22/place/hudson-bar-and-books1.aspx,"\r\n\tHudson Bar And Books in New York, NY is cigar friendly\r\n",http://www.barandbooks.net,--%,17,27,0,www.barandbooks.net/,follow,active,2019-10-03,2021-01-22,--,200,11,6,14
