﻿------------------------------------------------------------------------
Inbound Links for,vektor-berlin.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tagesspiegel.de/weltspiegel/mode/fashion-week-berlin-das-finale-kurz-notiert-unser-blog-zur-mode/11247410.html?print=true,Fashion Week Berlin - das Finale: Kurz notiert - unser Blog zur Mode - Mode - Welt - Tagesspiegel,vektor shop,1%,40,92,0,www.vektor-berlin.com/sustainability,follow,active,2019-04-10,2022-12-14,--,,2,10,31
fuckingyoung.es/category/runway/berlin-fashion-week/,Berlin Archives - Fucking Young!,vektor,1%,38,56,6,www.vektor-berlin.com/,follow,active,2019-04-13,2023-07-22,--,200,43456,35,46
www.iheartberlin.de/category/berlincityguide/areas/neukoelln/feed/,,vektor,2%,30,55,0,www.vektor-berlin.com/,follow,active,2017-04-13,2017-12-02,2017-11-21,,10,92,182
www.fizzymag.com/articles/designer-berlin-fashion-week-irrelevant,"Is Berlin Fashion Week (Ir)Relevant?\n",vektor,16%,30,47,0,www.vektor-berlin.com/,follow,active,2017-08-04,2017-10-02,--,200,8,11,18
www.1st-blue.com/trends/wolkig-mit-aussicht-auf-leder/,Wolkig mit Aussicht auf Leder | 1st-blue - Das ModeMagazin,www.vektor-berlin.com,--%,27,29,0,www.vektor-berlin.com/,follow,active,2017-10-23,2023-08-10,--,200,2,3,3
www.just-take-a-look.berlin/berliner-modedesigner-labels/,,www.vektor-berlin.com,6%,27,19,3,www.vektor-berlin.com/,follow,active,2017-10-24,2023-03-06,--,,54,45,59
www.deutschemode.net/fr/vektor-Collection-Printemps-%C3%89t%C3%A9-2016/89893305,Vektor Collection Printemps/Été 2016 | Deutsche Mode.net,www.vektor-berlin.com,12%,27,26,0,www.vektor-berlin.com/,follow,active,2021-09-27,2023-05-26,--,200,16,14,16
mister-matthew.de/maenner-mode-trends-2017/,Männer Mode Trends 2017 - Was trägt man(n) 2017 ?,vektor,4%,26,36,0,www.vektor-berlin.com/about/,follow,active,2023-08-02,2023-08-05,--,200,13,12,15
whitewall.art/fashion/a-wind-of-change-at-berlin-fashion-week,A Wind of Change at Berlin Fashion Week,vektor,13%,26,45,0,www.vektor-berlin.com/,follow,active,2021-08-31,2023-06-26,--,200,17,21,25
history.superior-magazine.com/2015/events-mercedes-benz-fashion-week-berlin-autumn-winter-2015-vektor-show/,"\t\r\n\t\t# EVENTS | Mercedes-Benz Fashion Week Berlin A/W 2015: VEKTOR Show - SUPERIOR MAGAZINE\t",vektor,1%,25,12,0,www.vektor-berlin.com/,follow,active,2019-11-13,2023-01-16,--,200,5,12,15
www.fashionstreet-berlin.de/vektor/127950/,"VEKTOR Spring Summer 2017 MBFW Berlin - Mode, Shopping, Designer, Trends - Fashionstreet-Berlin",label,2%,25,31,1,www.vektor-berlin.com/,follow,active,2016-07-09,2023-07-27,2017-11-04,200,19,8,13
frauenseite.ch/frauenseite/insider/fashion-brands/v/vektor,VEKTOR ® - frauenseite - Insider - Fashion Brands - V - frauenseite.ch,homepage,3%,22,17,1,www.vektor-berlin.com/,follow,active,2019-04-13,2023-05-26,--,200,5,16,20
best-seo-domains.com/ea047a37ebc4d5f30fefc9d552759aea9983d6dc/4af32a75fe95bd1fc71557f5790dd74f21567148,Seo.Domains - The top list of SEO domains for sale,vektor-berlin.com,12%,22,55,0,www.vektor-berlin.com/,follow,active,2022-03-11,2023-08-02,--,200,1,2152,2787
www.oxvideos.xyz/freedownloadxxxmov,,www.oxvideos.xyz,61%,20,7,0,www.vektor-berlin.com/,follow,active,2021-12-16,2023-01-16,--,,0,102,130
www.nadinetrompka.com/beauty/2015/vektor-runway-show-im-mercedes-benz-zelt-am-brandenburger-tor/1425,Vektor – Runway Show im Mercedes Benz Zelt am Brandenburger Tor | Nadine Trompka,vektor-berlin.com,7%,19,14,0,www.vektor-berlin.com/,follow,active,2016-09-06,2023-06-07,--,200,9,3,4
www.soundflare.xyz/play/christian-bruhn-concert.html,,www.soundflare.xyz,61%,19,56,0,www.vektor-berlin.com/,follow,active,2021-10-27,2023-01-16,--,,0,102,130
www.melanie-delavie.de/fashion-week-trip-part-1/,Fashion Week Trip Part 1 - Melanie-Delavie,vektor,3%,19,22,1,www.vektor-berlin.com/about/,follow,active,2017-02-25,2023-06-10,--,200,14,19,29
www.mate-magazin.de/mate-goes-digital/,mate.,vektor,1%,18,19,0,www.vektor-berlin.com/,follow,active,2016-06-12,2023-08-15,--,200,4,7,11
mac.flynn.frficher.gurochan.xyz/filepdf/2085,,mac.flynn.frficher.gurochan.xyz,59%,16,11,0,www.vektor-berlin.com/,follow,active,2021-12-02,2023-01-16,--,,0,102,130
vipan.xyz/download/fYec548aHXM/MEIN+ERSTER+SCHULTAG+%7C+PALUTEN+ANIMATION,,vipan.xyz,69%,16,11,0,www.vektor-berlin.com/,follow,active,2022-01-04,2023-01-16,--,,0,102,130
nashr.xyz/search/%D8%AA%D9%85%D8%AF%D9%86-%D8%B9%DB%8C%D9%84%D8%A7%D9%85-%D8%B4%D9%88%D9%88%DB%8C%D9%86%DB%8C%D8%B3%D8%AA-%D8%AF%D9%81%D8%A7%D8%B9-%D8%A8%D8%A7%D8%B3%D8%AA%D8%A7%D9%86-%D8%AA%D9%85%D8%AF%D9%86-%D8%B9%DB%8C%D9%84%D8%A7%D9%85-%D8%A7%DB%8C%D8%B1%D8%A7%D9%86-%D8%A8%D8%A7%D8%B3%D8%AA%D8%A7%D9%86,,nashr.xyz,31%,15,7,0,www.vektor-berlin.com/,follow,active,2021-12-14,2023-01-16,--,,71,102,130
respoe.xyz/forum/view-thread/1760771,,respoe.xyz,65%,15,13,0,www.vektor-berlin.com/,follow,active,2021-12-10,2023-01-16,--,,0,102,130
excompany.xyz/serta-cooling-pillow/home-design-serta-cooling-pillow-serta-cooling-memoryfil-pillow/feed/,,excompany.xyz,62%,14,10,0,www.vektor-berlin.com/,follow,active,2021-11-01,2023-01-16,--,,0,102,130
gigsa.xyz/camping-hiking.html?brand=1951&price=90-,,gigsa.xyz,70%,14,9,0,www.vektor-berlin.com/,follow,active,2021-11-14,2023-01-16,--,,0,102,130
nyaunga.xyz/Twilight-Beach-Australia-Photography-by-saltywings-travel.html,,nyaunga.xyz,61%,14,11,0,www.vektor-berlin.com/,follow,active,2021-10-15,2023-01-16,--,,0,102,130
gafferdeluxe.com/2019/05/04/primare-der-fashion-paper-positions-berlin/,,vektor-berlin.com,--%,14,17,0,www.vektor-berlin.com/,follow,active,2021-04-12,2021-10-15,--,,6,13,18
www.excel.blue/search/2018_10_27/facebook.html,Googlier.com ~ facebook ~ Search Date: 2018_10_27 ,vektor,--%,14,11,0,www.vektor-berlin.com/,follow,active,2019-04-13,2023-01-16,--,200,5,267,2213
