﻿------------------------------------------------------------------------
Inbound Links for,adiccionyciencia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/1j2ztQM,,[no anchor text],--%,54,94,1,www.adiccionyciencia.info/carrion.html,follow,active,2017-04-21,2023-05-18,--,301,12,2,2
biblioteca.unizar.es/biblioteca-sociales/revistaselectronicas,revistas_electronicas | Biblioteca de la Universidad de Zaragoza,adicción y ciencia,2%,40,71,3,www.adiccionyciencia.info/,follow,active,2017-04-07,2023-07-01,--,200,9,433,811
www.scielo.cl/scielo.php?script=sci_arttext&pid=S0718-48082016000100007,Excitación sexual: una revisión sobre su relación con las conductas sexuales de riesgo,http://adiccionyciencia.info/wp-content/uploads/2015/10/perez_2_2.pdf,1%,39,72,8,adiccionyciencia.info/wp-content/uploads/2015/10/perez_2_2.pdf,follow,active,2021-07-18,2023-08-08,--,200,37,10,18
psiclin.ufsc.br/publicacoes/,PSICLIN,latinoamericanos inmigrantes españa ¿qué estrategias de prevención para el consumo de alcohol y drogas perciben como eficades un estudio cualitativo,3%,36,89,0,www.adiccionyciencia.info/morales2.html,follow,active,2017-07-23,2023-08-08,2021-01-06,200,23,19,41
www3.gobiernodecanarias.org/sanidad/scs/contenidoGenerico.jsp?idDocument=371c3790-2052-11e3-8c38-8bc1b0e8be0a&idCarpeta=2e9a6295-b61e-11e2-8322-abfbca94030c,"\n\t\n  \t\t\tRevistas\n\t\t\t\n\t",último número publicado volumen 5 nº 1 septiembre 2017,1%,36,83,0,adiccionyciencia.info/,follow,active,2017-11-08,2021-06-16,--,200,0,19,53
revcmhabana.sld.cu/index.php/rcmh/article/view/1481/1675,Evolución de pacientes alcohólicos egresados del servicio de deshabituación durante los años 2014 y 2015 | Pérez Gil | Medimay,http://adiccionyciencia.info/prevalencia-de-alcoholismo-en-adolescentes-segun-estrato-socioeconomico-en-dos-diferentes-preparatorias,--%,35,71,0,adiccionyciencia.info/prevalencia-de-alcoholismo-en-adolescentes-segun-estrato-socioeconomico-en-dos-diferentes-preparatorias,follow,active,2020-01-14,2023-04-04,--,200,2,22,29
www.caib.es/sites/padib/ca/revistas-32348/,PADIB-Revistes,revista adicción y ciencia,20%,35,71,1,www.adiccionyciencia.info/,follow,active,2021-05-01,2023-06-20,--,200,3,12,15
www.scielo.org.pe/scielo.php?script=sci_arttext&pid=S2219-71682020000100016,Habilidades Sociales en adolescentes y Funcionalidad Familiar,http://adiccionyciencia.info/las-familias-disfuncionales-como-factor-de-riesgo-adictivo-en-la-adolescencia,--%,34,66,6,adiccionyciencia.info/las-familias-disfuncionales-como-factor-de-riesgo-adictivo-en-la-adolescencia,follow,active,2020-09-26,2023-07-02,--,200,11,26,31
scielo.conicyt.cl/scieloOrg/php/articleXML.php?pid=S0718-48082016000100007&lang=pt,,http://adiccionyciencia.info/wp-content/uploads/2015/10/perez_2_2.pdf,1%,33,68,0,adiccionyciencia.info/wp-content/uploads/2015/10/perez_2_2.pdf,follow,active,2020-08-23,2021-06-01,2020-11-28,200,1,6,10
revistascientificas.una.py/index.php/kerayvoty/article/view/3039,"\n\t\tRelatos de madres con un hijo en situación de consumo de sustancias: mecanismos de afrontamiento\n\t\t\t\t\t\t\t|  Kera Yvoty: reflexiones sobre la cuestión social\n\t\t\t",https://www.adiccionyciencia.info/,5%,31,59,0,www.adiccionyciencia.info/,follow,active,2023-08-17,2023-08-17,--,200,5,6,7
