﻿------------------------------------------------------------------------
Inbound Links for,Coompra.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
es.wikipedia.org/wiki/Sexo_intercrural,"Sexo intercrural - Wikipedia, la enciclopedia libre",«sexo intercrural o sexo femoral»,12%,59,95,52,blog.coompra.com/info/sexo-intercrural-o-sexo-femoral/,nofollow,active,2018-03-18,2023-08-10,--,200,88,50,92
bit.ly/68DDMz,,[no anchor text],--%,52,94,0,blog.coompra.com/2010/01/we-vibe-ii/,follow,active,2017-04-30,2022-11-05,--,301,0,1,1
theglobe.net/the_worlds_most_visited_web_pages_712.html,The Globe - The world's most visited web pages,712124. coompra.com,33%,50,29,712,www.coompra.com/,follow,active,2017-02-01,2023-10-14,--,200,39025,1093,1304
blogs.elpais.com/espoiler/2010/04/fringe-ese-tulip%C3%A1n-blanco.html,"Fringe, ese tulipán blanco >> Espoiler >> Blogs EL PAÍS",juguetes eroticos,1%,48,94,3,www.coompra.com/,nofollow,active,2017-07-23,2023-08-03,2022-06-17,200,6,36,107
blogs.harvard.edu/lydondev/2004/07/26/whats-really-new-in-boston/,Christopher Lydon Interviews… : What’s Really New in Boston,vibradores,1%,48,93,3,www.coompra.com/Vibradores,nofollow,active,2017-04-20,2023-08-22,--,200,11,58,68
gl.wikipedia.org/wiki/Fisting,"Fisting - Wikipedia, a enciclopedia libre",como practicar fisting,12%,47,75,68,blog.coompra.com/2010/01/fisting-o-fist-fucking/,nofollow,active,2018-03-16,2023-10-28,--,200,108,50,62
www.kirainet.com/maquina-de-bragas-usadas/,Máquina de bragas usadas – Kirai – Un Geek en Japón,el blog de coompra » archivo blog » dinero fácil en tiempos de crisis,8%,43,60,49,blog.coompra.com/2009/02/dinero-facil-en-tiempos-de-crisis/,nofollow,active,2016-04-24,2023-10-20,2018-03-29,200,656,86,103
revista.seguridad.unam.mx/numero-07/informaci%C3%B3n-sensible-en-dispositivos-m%C3%B3viles,Información Sensible en Dispositivos Móviles | Revista .Seguridad,http://blog.coompra.com/2009/10/sexting-y-el-peligro-de-los-moviles/,3%,43,92,1,blog.coompra.com/2009/10/sexting-y-el-peligro-de-los-moviles/,follow,active,2017-11-14,2023-10-04,--,200,7,6,7
ast.wikipedia.org/wiki/Sexu_intercrural,Sexu intercrural - Wikipedia,sexu intercrural o sexu femoral,7%,42,61,35,blog.coompra.com/info/sexu-intercrural-o-sexu-femoral/,nofollow,active,2018-11-05,2023-09-12,--,200,44,39,57
zoacum.com/website-list-1362/,website list 1362 | ,coompra,10%,41,59,10,coompra.com/,follow,active,2022-11-17,2023-08-24,--,200,23,1471,2496
