﻿------------------------------------------------------------------------
Inbound Links for,voirie-pour-tous.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.youtube.com/watch?v=J0LAdA07I9Y,,http://www.voirie-pour-tous.info/film...,3%,57,100,0,www.voirie-pour-tous.info/Film-Le-velo-dans-la-ville.html,nofollow,active,2017-04-28,2017-04-28,--,,1,6,8
fr.wikipedia.org/wiki/Discussion:F%C3%A9d%C3%A9ration_cycliste_europ%C3%A9enne,Discussion:Fédération cycliste européenne — Wikipédia,http://www.voirie-pour-tous.info/presto-projet-europeen-pour-partager-les-savoirs-sur-le-velo.html,17%,47,95,1,www.voirie-pour-tous.info/PRESTO-Projet-europeen-pour-partager-les-savoirs-sur-le-velo.html,nofollow,active,2018-04-13,2023-09-03,--,200,58,261,338
pfrproduea.cluster020.hosting.ovh.net/liens-secteur-dactivites/,Liens sur le secteur d'activités - PARCOURS FIL ROUGE : acquisition de compétences en marketing par le choix de son objet d'apprentissage et de son rythme d'évaluation.,economie du vélo,5%,44,93,0,www.voirie-pour-tous.info/Dossier-Economie-du-velo.html,follow,active,2017-07-19,2023-07-22,--,200,58,20,26
urbanisme.umontreal.ca/professeurs/professeurs-reguliers/un-professeur/in/in14697/sg/Nicole%20Valois/,Nicole VALOIS - Urbanisme - Université de Montréal,www.voirie-pour-tous.info/infrastructures-routieres-logiques-d-acteurs-et-dimension-paysagere-le-cas-des-entrees-de-l-ile-de-montreal.html,1%,40,86,1,www.voirie-pour-tous.info/Infrastructures-routieres-logiques-d-acteurs-et-dimension-paysagere-le-cas-des-entrees-de-l-Ile-de-Montreal.html,follow,active,2022-04-19,2023-09-01,--,200,14,19,29
viadeo.journaldunet.com/p/voirie-pour-tous-redaction-5466624,Voirie-Pour-Tous REDACTION ,http://www.voirie-pour-tous.info,3%,39,91,1,www.voirie-pour-tous.info/,nofollow,active,2020-08-12,2023-04-11,--,200,5,11,15
www.territoires-climat.ademe.fr/ressource/563-205,Ademe PTC,http://train-velo.voirie-pour-tous.info/accueil_fr.html,2%,38,80,1,train-velo.voirie-pour-tous.info/accueil_fr.html,follow,active,2020-08-18,2023-07-22,--,200,5,6,8
actionbarbes.blogspirit.com/archive/2012/11/19/reprise-des-travaux-de-la-commission-onter-quartiers-et-inte.html,Reprise des travaux de la commission inter-quartiers et inter-associations - Action Barbès,voirie pour tous,5%,36,70,0,www.voirie-pour-tous.info/Accessibilite-Voirie-Referentiel.html,follow,active,2016-09-22,2023-08-14,--,200,12,34,43
blogmarks.net/user/XavierMilaret/marks/tag/v%C3%A9lo,Blogmarks : Public marks from XavierMilaret with tag vélo,[no anchor text],15%,35,54,1,train-velo.voirie-pour-tous.info/accueil_fr.html,follow,active,2017-06-18,2023-07-20,--,200,3665,34,40
a.pr-cy.ru/www.voirie-pour-tous.info/,,www.voirie-pour-tous.info,6%,35,68,0,www.voirie-pour-tous.info/,nofollow,active,2020-03-20,2020-03-24,--,,2,11,24
webscountry.com/definition-for-marketing-tools-2/,Definition For Marketing Tools | Webs Country,voirie-pour-tous.info,6%,33,52,3,voirie-pour-tous.info/,follow,active,2022-08-17,2023-08-29,--,200,4,2168,2750
villesdurables.ifdd.francophonie.org/index.php/FRANCE_:_%C2%AB_Une_voirie_pour_tous_%C2%BB_pour_am%C3%A9nager_la_voirie_urbaine_de_fa%C3%A7on_durable,FRANCE : « Une voirie pour tous » pour aménager la voirie urbaine de façon durable — Portail de l’initiative de la Francophonie pour des villes durables (IFVD),http://www.voirie-pour-tous.info/-voirie-pour-tous-.html,6%,33,65,0,www.voirie-pour-tous.info/-Voirie-Pour-Tous-.html,nofollow,active,2020-06-06,2023-07-27,--,200,2,2,2
forum.hardware.fr/hfr/Discussions/Societe/quotidien-preparez-guibolles-sujet_25279_4868.htm,"Préparez vos guibolles, c'est la fin du pétrole ! [Vélo au quotidien] - Page : 4868 - Société - Discussions - FORUM HardWare.fr",http://train-velo.voirie-pour-tous [...] che_f.html,1%,32,70,0,train-velo.voirie-pour-tous.info/F_voituresVelo_Autriche_F.html,nofollow,active,2021-07-31,2023-09-26,--,200,13,11,14
veloetpotager.20minutes-blogs.fr/archive/2010/05/14/film-sur-le-velo-dans-les-annees-50.html,,http://www.voirie-pour-tous.info/film-management-de-la-mo...,78%,32,62,0,www.voirie-pour-tous.info/Film-Management-de-la-mobilite-a-Lund-Suede.html,follow,active,2018-03-11,2019-08-20,--,,3,4,13
www.findmassleads.com/websites/gart.org?h=64822286,"gart.org - Ranking, Emails and Technologies",1,1%,31,25,0,www.voirie-pour-tous.info/Bonnes-pratiques-pour-des-villes-a-vivre-a-pied-a-velo.html,nofollow,active,2022-10-13,2023-06-30,--,200,1,11,32
mixwebup.com/p/92945,Mix Web Up to full world ,[no anchor text],1%,31,31,0,voirie-pour-tous.info/,nofollow,active,2020-02-20,2020-02-20,--,200,4,11,20
