﻿------------------------------------------------------------------------
Inbound Links for,not2sharp.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Not_Too_Sharp,Not Too Sharp - Wikipedia,not2sharp.com,9%,62,98,21,www.not2sharp.com/,nofollow,active,2018-04-17,2023-08-08,--,200,85,17,37
pennyspoetry.fandom.com/wiki/University_of_New_Hampshire,University of New Hampshire | Penny's poetry pages Wiki | Fandom,8,1%,46,94,3,www.not2sharp.com/,nofollow,active,2019-02-27,2023-08-31,--,200,21,32,73
www.unh.edu/unhtoday/2017/11/hanging-ben-hammocks,Hanging with Ben (in Hammocks) | UNH Today,not too sharp,1%,38,83,0,www.not2sharp.com/,follow,active,2018-05-10,2023-08-31,--,200,6,8,15
en.academic.ru/dic.nsf/enwiki/276788,,8,1%,37,78,0,www.not2sharp.com/,nofollow,active,2017-07-02,2020-02-18,2018-01-04,,75,24,130
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Not_Too_Sharp.html,Not Too Sharp,not2sharp.com,4%,37,79,1,www.not2sharp.com/,follow,active,2023-08-11,2023-08-11,--,200,36,8,13
www.wikidata.org/wiki/Q7062222,Not Too Sharp - Wikidata,http://www.not2sharp.com,7%,36,78,0,www.not2sharp.com/,nofollow,active,2018-02-19,2018-08-05,--,200,1,6,18
dictionary.sensagent.com/University_of_New_Hampshire/en-en/,University_of_New_Hampshire : definition of University_of_New_Hampshire and synonyms of University_of_New_Hampshire (English),http://www.not2sharp.com,17%,36,64,1,www.not2sharp.com/,nofollow,active,2018-03-13,2023-05-23,--,200,232,22,132
www.nhmagazine.com/best-of-new-hampshire-2010/,Best of New Hampshire 2010 - New Hampshire Magazine,not2sharp.com,1%,35,57,4,not2sharp.com/,follow,active,2020-01-22,2023-08-22,--,200,8,234,304
www.songtexte.com/artist/not-too-sharp-33c48491.html,"Not Too Sharp Songtexte, Lyrics & Übersetzungen",offizielle homepage,5%,35,56,1,www.not2sharp.com/,nofollow,active,2021-06-28,2023-08-28,--,,2,5,6
www.berklee.edu/events/icca-northeast-quarterfinal-night-two-0,ICCA Northeast Quarterfinal: Night Two | Berklee,not too sharp,1%,35,75,0,not2sharp.com/,follow,active,2018-02-18,2023-08-30,--,200,1,21,32
dbpedia.org/page/Not_Too_Sharp,,http://www.not2sharp.com,1%,34,66,0,www.not2sharp.com/,nofollow,active,2018-09-30,2019-11-24,--,,2,19,40
www.thefullwiki.org/Not_Too_Sharp,,not too sharp.com,36%,33,63,0,not2sharp.com/about.htm,nofollow,active,2018-08-25,2019-10-05,--,,2,3,6
botw.org/top/Regional/United_States/New_Hampshire/Education/Colleges_and_Universities/University_of_New_Hampshire/Organizations/,,not too sharp,1%,33,55,0,www.not2sharp.com/,follow,active,2018-08-15,2021-07-10,2020-09-20,,1,7,28
image.absoluteastronomy.com/topics/University_of_New_Hampshire,University of New Hampshire - AbsoluteAstronomy.com,http://www.not2sharp.com,38%,32,59,0,www.not2sharp.com/,nofollow,active,2020-02-28,2023-08-10,--,,287,11,29
www.wikizero.com/en/Not_Too_Sharp,,not2sharp.com,9%,32,46,0,www.not2sharp.com/,nofollow,active,2018-09-18,2020-01-13,--,,33,10,17
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Not_Too_Sharp.html,Not Too Sharp,not2sharp.com,--%,32,42,1,www.not2sharp.com/,follow,active,2019-12-21,2023-08-23,--,200,50,8,13
www.voicesonlyacappella.com/VO/vo2014.php,Voices Only 2014 - The best collegiate a cappella tracks on 2 Volumes,not too sharp university of new hampshire,10%,32,29,38,not2sharp.com/,follow,active,2016-05-28,2023-08-21,--,200,99,46,57
www.directorynh.com/NHArt/NHMusic.html,"New Hampshire (NH) Music & Musicians: orchestras, choirs, bands, opera and other online music links",not too sharp,28%,31,27,8,www.not2sharp.com/,follow,active,2016-05-02,2023-09-28,--,200,29,69,85
www.linkddl.com/search/acapella-shows,,[no anchor text],47%,30,38,0,www.not2sharp.com/,nofollow,active,2019-01-09,2019-01-09,--,,1,13,16
nzt.eth.link/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,18%,29,42,0,www.not2sharp.com/,follow,active,2022-02-05,2023-09-29,--,200,422,31,86
christianchronicle.org/voices-only-send-me-on-my-way/,,not too sharp,2%,29,56,0,www.not2sharp.com/,follow,active,2018-03-03,2022-07-30,--,,7,10,12
en.turkcewiki.org/wiki/Not_Too_Sharp,Not Too Sharp - Turkcewiki.org,not2sharp.com,40%,28,30,0,www.not2sharp.com/,nofollow,active,2019-12-16,2023-10-27,--,200,30,16,35
en.wikipedia-on-ipfs.org/wiki/Not_Too_Sharp.html,,not2sharp.com,--%,27,29,0,www.not2sharp.com/,follow,active,2020-03-31,2021-01-30,--,,37,8,13
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Peter_T._Paul_College_of_Business_and_Economics.html,University of New Hampshire,unh's not too sharp a cappella,--%,27,39,0,www.not2sharp.com/,follow,active,2020-01-22,2023-08-11,--,200,21,31,86
findatwiki.com/Not_Too_Sharp,Not Too Sharp,"not2sharp.com\nnot too sharp is an all-male",13%,27,21,0,www.not2sharp.com/,nofollow,active,2022-02-06,2023-06-28,--,200,66,15,27
dztechno.com/budapest-not-too-sharp-a-cappella-cover/,,http://www.not2sharp.com,12%,27,22,0,www.not2sharp.com/,follow,active,2022-01-08,2022-04-09,--,,5,9,18
www.coverville.com/episodes/coverville-1013-planes-trains-a-cappella-and-belushi/,,[no anchor text],1%,26,49,0,not2sharp.com/,follow,active,2019-10-05,2023-05-11,--,,109,26,56
wokq.com/unh-a-capella-group-nails-wagon-wheel-video/,UNH A Capella Group Nails Wagon Wheel [VIDEO],not too sharp,4%,26,49,0,www.not2sharp.com/,follow,active,2016-04-30,2023-08-15,--,200,8,15,25
en.wikipediam.org/wiki/Not_Too_Sharp,Not Too Sharp - Wikipediam.org,not2sharp.com,5%,26,26,0,www.not2sharp.com/,nofollow,active,2020-05-04,2022-08-10,--,200,26,11,15
pluginu.com/site/not2sharp.com,WordPress Plugin Universe - plugin for Wordpress with websites examples,not2sharp.com,32%,26,18,0,not2sharp.com/,nofollow,active,2018-09-15,2023-01-23,--,200,1,11,16
yamm.finance/wiki/Peter_T._Paul_College_of_Business_and_Economics.html,,unh's not too sharp a cappella,70%,26,23,0,www.not2sharp.com/,follow,active,2021-09-05,2022-07-26,--,,33,31,86
dreipage.de/Not_Too_Sharp,,not2sharp.com,20%,26,39,0,www.not2sharp.com/,nofollow,active,2023-01-12,2023-04-22,--,,32,9,14
mail.casa.org/groups/not-too-sharp,Not Too Sharp | A Cappella Music - The Contemporary A Cappella Society,website,1%,26,50,0,not2sharp.com/,follow,active,2017-04-13,2017-06-14,--,200,13,8,10
ipfs.blockscan.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,9%,25,38,0,www.not2sharp.com/,follow,active,2018-08-11,2020-03-04,--,200,725,31,86
www.rarb.org/reviews/albums/997-shifting-gears/,Not Too Sharp - Shifting Gears (2009) | Reviews | RARB: The Recorded A Cappella Review Board,web site,5%,25,35,1,not2sharp.com/,follow,active,2016-05-31,2023-08-14,--,200,23,8,11
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.cf-ipfs.com/wiki/Not_Too_Sharp.html,,not2sharp.com,--%,25,23,0,www.not2sharp.com/,follow,active,2020-05-14,2020-08-16,--,,36,8,13
ipfs.denarius.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/University_of_New_Hampshire.html,University of New Hampshire,unh's not too sharp a cappella,2%,25,30,0,www.not2sharp.com/,follow,active,2022-02-25,2023-03-21,--,200,463,31,86
fr-fr.abctribe.com/united_states/new_hampshire/university_of_new_hampshire/_uni_21644,,12,12%,24,28,0,www.not2sharp.com/,nofollow,active,2017-12-31,2017-12-31,--,,2,17,37
brandnewblogs.com/domaininfo/not2sharp.com/,Not2sharp.com - WP Site Info & Value estimation,[no anchor text],4%,24,17,0,not2sharp.com/,follow,active,2020-04-29,2023-10-20,--,200,11,6,7
apps.evemilano.com/entities/?query=not+too+sharp,,http://www.not2sharp.com/,--%,24,35,0,www.not2sharp.com/,nofollow,active,2018-08-14,2019-01-05,--,,4,8,32
shark1053.com/comedian-jay-leno-is-coming-to-the-seacoast/,Comedian Jay Leno Is Coming To The Seacoast,unh's not too sharp a cappella group,17%,23,41,0,www.not2sharp.com/,follow,active,2017-04-07,2023-08-13,--,200,13,14,32
www.wikizero.net/wiki/en/Not_Too_Sharp,Not Too Sharp  WikiZero,not2sharp.com,5%,23,16,0,www.not2sharp.com/,nofollow,active,2022-10-27,2023-09-09,--,200,41,12,21
portsmouthreview.com/reviews/local/feed/,,not too sharp,3%,22,18,0,www.not2sharp.com/,follow,active,2019-10-31,2023-05-15,--,,3,18,26
