﻿------------------------------------------------------------------------
Inbound Links for,johnreardon.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
londonist.com/2015/05/why-is-there-a-statue-of-a-dead-parrot-in-greenwich,Why Is There A Statue Of A Dead Parrot In Greenwich? | Londonist,john reardon,1%,40,75,4,www.johnreardon.info/,follow,active,2016-06-06,2023-06-26,--,200,9,7,10
www.gold.ac.uk/politics-and-international-relations/staff/reardon/,"John Reardon | Goldsmiths, University of London",http://www.johnreardon.info,7%,40,74,4,www.johnreardon.info/,follow,active,2017-04-20,2023-08-13,--,200,8,11,17
londontopia.net/columns/lauras-london/a-day-out-on-thames-clippers-in-london-lets-go-on-a-journey-down-londons-river/,A Day Out on Thames Clippers in London - Let's Go On a Journey Down London's River - Londontopia,john reardon,1%,37,54,11,johnreardon.info/work/monument-for-a-dead-parrot/,follow,active,2022-01-16,2023-11-09,--,200,36,26,44
www.ianvisits.co.uk/articles/theres-a-statue-of-a-dead-parrot-in-greenwich-48529/,There’s a statue of a dead parrot in Greenwich,john reardon,8%,31,62,2,johnreardon.info/projects/unwanted-gift/,follow,active,2022-01-07,2023-10-24,--,200,41,2,2
www.idcrawl.com/john-reardon,,johnreardon.info,4%,30,28,0,johnreardon.info/,nofollow,active,2021-07-29,2021-10-31,--,,5,178,535
hfbk-hamburg.de/en/aktuelles/kalender/lockv%C3%B6gel-baby-encounter/,"HFBK: Lockvögel, Baby! encounter",www.johnreardon.info,4%,28,51,0,www.johnreardon.info/,follow,active,2021-09-21,2023-10-14,--,200,2,6,9
web.notifyninja.com/johnreardon.info,,johnreardon.info,1%,27,34,0,johnreardon.info/,follow,active,2018-09-24,2020-12-07,--,,1,3,3
explore2.marginalia.nu/search?domain=householdcavalry.co.uk,Websites Similar To householdcavalry.co.uk,johnreardon.info,15%,25,34,0,johnreardon.info/,nofollow,active,2023-11-09,2023-11-09,--,200,11,163,325
neolook.com/archives/20120916e,■ 네오룩_www.NEOLOOK.com,www.johnreardon.info,1%,25,35,1,www.johnreardon.info/,follow,active,2018-05-13,2023-10-06,--,200,3,4,6
jewjewjew.com/reardon.kosher,,johnreardon.info,21%,25,21,0,johnreardon.info/,nofollow,active,2019-12-24,2020-08-24,--,,192,103,132
off-goldsmiths.info/about/,,john reardon,34%,25,7,0,johnreardon.info/,follow,active,2019-06-24,2022-10-30,2019-12-28,,154,3,4
ic-28.blogspot.com/,,john reardon,28%,24,11,33,www.johnreardon.info/website2.asp?id=83,follow,active,2017-11-25,2023-07-12,--,,2240,76,126
realbritaincompany.com/other-guides/a-day-out-on-thames-clippers-in-london-lets-go-on-a-journey-down-londons-river/,A Day Out on Thames Clippers in London – Let’s Go On a Journey Down London’s River | The Real Britain Company,john reardon,69%,24,22,3,johnreardon.info/work/monument-for-a-dead-parrot/,nofollow,active,2022-04-25,2023-11-07,--,200,4,21,41
www.beaumarisartgroup.org.au/j-artist/john-reardon-artist.html,,johnreardon.info,8%,23,24,0,johnreardon.info/,nofollow,active,2021-09-15,2021-12-18,--,,14,7,64
visitlondon.my.id/things-to-do-this-week-in-london-22-28-august-2022.html,Things To Do This Week In London: 22-28 August 2022 – visit london,john reardon,5%,23,55,0,www.johnreardon.info/,nofollow,active,2022-12-02,2023-09-09,--,200,13,36,63
www.informationsociety.co.uk/why-is-there-a-statue-of-a-dead-parrot-in-greenwich/,,john reardon,9%,22,33,0,www.johnreardon.info/,follow,active,2018-03-17,2022-05-10,--,,1,5,25
lists.hfbk.net/pipermail/my-hfbk/2019-May/001835.html,,http://www.johnreardon.info/,--%,21,29,0,www.johnreardon.info/,follow,active,2019-12-06,2021-07-12,--,,6,3,4
