﻿------------------------------------------------------------------------
Inbound Links for,jardimbotanicodajuda.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
wikitravel.org/en/Lisbon,,28,1%,58,76,358,www.jardimbotanicodajuda.com/,nofollow,active,2017-04-08,2019-12-14,2017-10-12,,5869,147,204
pt.wikipedia.org/wiki/Jardim_Bot%C3%A2nico_da_Ajuda,"Jardim Botânico da Ajuda – Wikipédia, a enciclopédia livre",site do jardim botânico da ajuda,16%,54,95,26,www.jardimbotanicodajuda.com/,nofollow,active,2018-03-27,2023-10-04,--,200,150,27,41
es.wikipedia.org/wiki/Jard%C3%ADn_bot%C3%A1nico_de_Ajuda,"Jardín botánico de Ajuda - Wikipedia, la enciclopedia libre",jardimbotanicodajuda.com,12%,53,95,14,www.jardimbotanicodajuda.com/,nofollow,active,2020-08-12,2023-09-18,--,200,29,26,44
fr.wikipedia.org/wiki/Jardin_botanique_d%27Ajuda,Jardin botanique d'Ajuda — Wikipédia,site web du jardin botanique d'ajuda,17%,52,95,8,www.jardimbotanicodajuda.com/,nofollow,active,2023-03-18,2023-09-30,--,200,18,21,37
www.abc.es/viajar/portugal/abci-parques-jardines-lisboa-201402191559_1.html,,jardim botânico d´ajuda,6%,46,93,4,www.jardimbotanicodajuda.com/,follow,active,2017-06-07,2018-04-14,--,,92,37,43
pl.wikipedia.org/wiki/Ogr%C3%B3d_Botaniczny_Ajuda,"Ogród Botaniczny Ajuda – Wikipedia, wolna encyklopedia",strona internetowa,11%,46,93,6,www.jardimbotanicodajuda.com/,nofollow,active,2018-03-30,2023-09-06,--,200,13,15,24
foursquare.com/v/jardim-bot%C3%A2nico-da-ajuda/4c8b582be51e6dcb8e7671de,"Jardim Botânico da Ajuda - Ajuda - Lisboa, Lisboa",jardimbotanicodajuda.com,1%,44,92,2,www.jardimbotanicodajuda.com/,nofollow,active,2019-05-31,2023-05-05,--,200,31,4,5
vidadedesempregada.blogs.sapo.pt/ser-turista-na-minha-cidade-parte-16-227061?mode=reply,Comentar - My Cherry Lips,jardim botânico d'ajuda,1%,44,93,1,www.jardimbotanicodajuda.com/,follow,active,2018-03-24,2021-09-06,--,,24,24,190
olharparaomundo.blogs.sapo.pt/tag/crian%C3%A7a,Um olhar sobre o Mundo,jardim botânico da ajuda,1%,44,93,1,www.jardimbotanicodajuda.com/,follow,active,2017-08-21,2021-08-11,--,200,1572,23,29
he.wikivoyage.org/wiki/%D7%9C%D7%99%D7%A1%D7%91%D7%95%D7%9F,ליסבון – מדריך למטייל בוויקימסע,סמל קישור לאתר הרשמי,4%,44,71,12,www.jardimbotanicodajuda.com/,nofollow,active,2018-02-17,2023-08-14,--,200,67,112,161
pt.wn.com/Jardim_Bot%C3%A2nico_de_Lisboa,Jardim Botânico De Lisboa,http://www.jardimbotanicodajuda.com/,5%,41,92,0,www.jardimbotanicodajuda.com/,nofollow,active,2017-06-06,2017-06-06,--,,1,31,75
pt.wn.com/Jardim_Bot%C3%A2nico_da_Ajuda,Jardim Botânico Da Ajuda,site do jardim botânico da ajuda,5%,41,92,0,www.jardimbotanicodajuda.com/,nofollow,active,2017-06-02,2017-06-02,--,,1,38,79
estrelaseouricos.sapo.pt/agenda/ferias/pro-ambiente-18667.html,Estrelas e Ouriços,website,1%,41,93,0,www.jardimbotanicodajuda.com/,follow,active,2018-05-12,2021-02-03,--,200,2,11,15
estudamais5.blogs.sapo.pt/481.html?mode=reply,Comentar - links úteis e causas ,lisboa jardim botânico da ajuda,1%,41,93,0,www.jardimbotanicodajuda.com/,follow,active,2018-01-31,2018-01-31,--,,4,151,220
