﻿------------------------------------------------------------------------
Inbound Links for,edinburghlibrariesagency.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.slideshare.net/wball,Elisa (edinburgh Libraries And Information Services Agency) presentations,www.edinburghlibrariesagency.info,1%,46,95,0,www.edinburghlibrariesagency.info/,follow,active,2023-07-12,2023-07-12,--,200,5,4,8
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Intute.html,,edinburghlibrariesagency.info,4%,35,80,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2017-09-16,2021-07-04,--,,25,9,14
www.nls.uk/about-us/working-with-others/rare-books-in-scotland/minutes/2007-03-08/,,elisa website,8%,34,68,0,www.edinburghlibrariesagency.info/,follow,active,2021-08-16,2023-06-10,--,,31,9,10
prlog.ru/analysis/edinburghlibrariesagency.info,"Edinburghlibrariesagency.info - анализ сайта, seo характеристики сайта - единбургхлибрариесагенкы точка инфо",edinburghlibrariesagency.info,36%,34,48,0,edinburghlibrariesagency.info/,nofollow,active,2017-08-08,2023-06-23,--,200,3,19,72
www.feedage.com/comments/1713216/edinburgh-library-and-information-services-agency,Edinburgh Library And Information Services Agency comments 1713216 Feedage.com,edinburgh library and information services agency,16%,34,47,0,www.edinburghlibrariesagency.info/?feed=rss2,follow,active,2017-11-08,2017-11-08,--,200,3,6,7
dictionary.sensagent.com/Intute/en-en/,Intute : definition of Intute and synonyms of Intute (English),http://www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,17%,33,64,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,nofollow,active,2018-10-03,2023-03-29,--,200,25,8,13
www.wikizero.com/en/Intute,,edinburghlibrariesagency.info,9%,32,47,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,nofollow,active,2018-10-09,2019-11-07,--,,18,11,18
www.nrscotland.gov.uk/research/visit-us/scotlandspeople-centre/useful-websites-for-family-history-research/archives-and-libraries,Useful Websites - Archives and Libraries | National Records of Scotland,edinburgh library and information services agency,9%,31,64,1,www.edinburghlibrariesagency.info/,follow,active,2016-06-14,2023-08-05,2021-10-19,200,24,39,51
ftp.seomastering.com/wiki/Intute,,http://www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,7%,31,36,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,nofollow,active,2016-09-29,2018-02-19,--,,3,8,19
netvouz.com/tag/professional-development?pg=1,Netvouz - professional-development bookmarks,elisa,25%,31,45,0,www.edinburghlibrariesagency.info/,nofollow,active,2020-07-21,2023-04-16,--,200,1,4,4
websitedetection.com/web-site-list-1301,"\n    Web Site List | WebSiteDetection.Com\n  ",edinburghlibrariesagency.info,12%,31,57,5,edinburghlibrariesagency.info/,nofollow,active,2019-10-05,2023-02-10,--,200,9,1067,1346
urlm.co/www.edinburghlibrariesagency.info,,go to website,73%,29,35,0,www.edinburghlibrariesagency.info/,nofollow,active,2017-12-04,2018-07-02,--,,6,4,4
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Intute.html,Intute,edinburghlibrariesagency.info,--%,29,42,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2020-01-16,2023-03-03,--,200,41,9,14
search3.openobjects.com/kb5/edinburgh/cd/service.page?id=MxoTrw_LpwI,SRUC Library | Your Edinburgh - Your Information,article on library,15%,29,52,0,www.edinburghlibrariesagency.info/wp-content/uploads/2009/08/tacit-12-aug-2009.pdf,follow,active,2018-02-11,2018-07-13,--,200,5,8,16
www.ebooknetworking.net/ebooks/jackie-collins.html,Jackie Collins. Download free pdf or Buy Books,view pdf,1%,28,43,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/07/tacit-02-july-081.pdf,nofollow,active,2023-06-11,2023-09-19,--,200,1,96,107
www.detailedpedia.com/wiki-Intute,Intute | Detailed Pedia,edinburghlibrariesagency.info,15%,27,27,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,nofollow,active,2022-06-25,2023-02-21,--,200,16,12,20
en.wikipedia-on-ipfs.org/wiki/Intute.html,,edinburghlibrariesagency.info,--%,27,29,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2020-04-13,2021-02-06,--,,27,9,14
www.wiizl.com/?q=Infolinks,Infolinks - Wiizl First World Wide Web Index,edinburghlibrariesagency,7%,27,26,0,www.edinburghlibrariesagency.info/,nofollow,active,2020-06-22,2023-07-06,--,200,2,34,37
www.secret-bases.co.uk/wiki/Intute,,edinburghlibrariesagency.info,2%,26,34,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2019-07-02,2019-07-02,--,,17,9,18
urlm.co.uk/www.edinburghlibrariesagency.info,www.Edinburghlibrariesagency.info - Edinburgh Library And Information Services,go to website,62%,26,38,0,www.edinburghlibrariesagency.info/,nofollow,active,2021-10-07,2023-04-21,--,200,7,4,4
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.dweb.link/wiki/Intute.html,Intute,edinburghlibrariesagency.info,--%,26,39,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2020-01-27,2023-04-13,--,200,19,9,14
yamm.finance/wiki/Intute.html,,edinburghlibrariesagency.info,70%,26,24,0,www.edinburghlibrariesagency.info/wp-content/uploads/2008/03/tacit-26-mar-08.pdf,follow,active,2021-09-07,2022-07-10,--,,27,9,14
