﻿------------------------------------------------------------------------
Inbound Links for,startup-academy.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.bild.de/byou/2015/start-up/schule_startup_serie_teil3-43171482.bild.html,"\r\n\tAuf dem Weg zum 1. Start-up helfen diese Projekte extra für Schüler  -\r\n\tBild.de",startup academy,1%,41,92,0,www.startup-academy.info/,nofollow,active,2017-04-07,2021-06-24,--,200,1,15,21
www.netzpiloten.de/startup-academy-2015/,Startup Academy begeistert Schüler fürs Unternehmertum - Netzpiloten.de,ab sofort kann sich für die veranstaltung beworben werden,2%,34,48,2,www.startup-academy.info/,follow,active,2016-04-24,2023-09-07,--,200,21,22,40
www.jobcenter.at/startup,"Startup, Finanzierung, Business Angel, Entrepreneur","startup-academy.info \n    - startup academy für die jugend in deutschland",18%,28,27,1,www.startup-academy.info/,follow,active,2016-04-22,2022-05-12,--,200,6,58,63
www.beliebtestewebseite.de/hpdetails.php?webseite=startup-academy.info,Startup-academy.info bei Beliebteste Webseite,webseite besuchen,24%,26,19,0,www.startup-academy.info/,nofollow,active,2017-06-07,2021-06-17,--,200,3,2,2
www.acxit.com/de/news/,News - ACXIT Capital Partners,read article »,19%,25,32,1,www.startup-academy.info/single-post/2016/11/08/acxit-capital-partners-interview,follow,active,2017-06-07,2022-01-23,--,200,356,19,36
www.unternehmergeist-macht-schule.de/DE/Aktuelles/Aktuelle-Meldungen/Startup-Academy-von-Jugend-gruendet-und-WHU.html,             Startup Academy von Jugend gründet und WHU      -  Unternehmergeist in die Schulen ,www.startup-academy.info,2%,23,33,1,www.startup-academy.info/,follow,active,2017-04-09,2023-08-23,--,200,6,3,4
ong.berlin/du-hast-noch-keine-ahnung-was-du-spaeter-werden-willst/,"Du hast noch keine Ahnung, was du später werden willst? - Otto-Nagel-Gymnasium",www.startup-academy.info,1%,21,16,0,www.startup-academy.info/,follow,active,2018-09-10,2023-10-04,2022-06-17,200,3,9,10
sparltech.com/top-ranking-sites-1914/,Top-Ranking-Sites-1914 – SparlTech,startup-academy.info,--%,20,53,3,startup-academy.info/,nofollow,active,2023-11-06,2023-11-09,--,200,5,1037,1150
www.italyyt.xyz/watch/hHwUK4v1q1k,,www.italyyt.xyz,67%,20,10,2,startup-academy.info/,follow,active,2021-10-28,2021-10-28,--,,2,102,131
soundflare.xyz/play/bruno-mars-natalie-lyric.html,,soundflare.xyz,61%,20,55,0,startup-academy.info/,follow,active,2021-11-15,2021-11-15,--,,0,102,131
www.vevotube.xyz/viajero981/pag/9,,www.vevotube.xyz,59%,18,9,0,startup-academy.info/,follow,active,2021-12-15,2021-12-15,--,,0,102,131
fraia.xyz/watch/stjbnan6uUo,,fraia.xyz,62%,17,13,0,startup-academy.info/,follow,active,2021-12-20,2021-12-20,--,,0,102,131
www.gruenderkids.de/de/aktuelles/jugend-gruendet-und-whu-laden-zur-startup-academy-ein.html,„Jugend gründet“ und WHU laden zur „Startup Academy“ ein,www.startup-academy.info,3%,16,20,0,www.startup-academy.info/,follow,active,2017-09-09,2023-11-01,--,200,1,2,2
fajilak.xyz/black-visiting-card-png/musician-business-card-7.html,,fajilak.xyz,76%,16,15,0,startup-academy.info/,follow,active,2021-10-28,2021-10-28,--,,0,102,131
vipan.xyz/mp3/0gy1UvIKPoc.mp3?dl=1,,vipan.xyz,78%,16,11,0,startup-academy.info/,follow,active,2021-12-19,2021-12-19,--,,0,102,131
www.tubedas.xyz/how-to-be-an-academic-editor.html,,www.tubedas.xyz,65%,15,14,0,startup-academy.info/,follow,active,2021-11-27,2021-11-27,--,,0,102,131
goetheschule-ib.de/category/allgemein/page/9/,"\nEvents | Goetheschule International - Part 9Goetheschule International | Seite 9\t",http://www.startup-academy.info/,5%,14,8,0,www.startup-academy.info/,follow,active,2023-05-19,2023-08-18,--,,5,4,14
gigsa.xyz/wishlist/index/add/product/15580/form_key/ElGI9BmryeOm1g9W/,,gigsa.xyz,70%,14,9,0,startup-academy.info/,follow,active,2021-12-10,2021-12-10,--,,0,102,131
maxibeats.xyz/9781568365886/wood-becomes-water-gail-reichstein,,maxibeats.xyz,1%,13,8,0,startup-academy.info/,follow,active,2021-12-24,2021-12-24,--,,0,102,131
pokeroad.xyz/music/pieces-of-a-dream-performs-live-mount.html,,pokeroad.xyz,59%,12,7,0,startup-academy.info/,follow,active,2021-12-24,2021-12-24,--,,0,102,131
www.unternehmergeist-macht-schule-sachsen-anhalt.de/de/aktuelles/jugend-gruendet-und-whu-laden-zur-startup-academy-ein.html,„Jugend gründet“ und WHU laden zur „Startup Academy“ ein,www.startup-academy.info,8%,11,9,0,www.startup-academy.info/,follow,active,2018-02-26,2023-08-23,--,200,1,3,7
michaelz.xyz/33433/mineral-wet-pan-grinding-mill-plant-mineral-processing-plant-gold-wet-pan-mill/,,michaelz.xyz,62%,11,17,0,startup-academy.info/,follow,active,2021-11-21,2021-11-21,--,,0,102,131
ecarlist.xyz/detail/Magnetic-Fender-Cover-Protector-Heavy-Duty-Pvc_202230909898.html,,ecarlist.xyz,--%,11,10,0,startup-academy.info/,follow,active,2021-11-28,2021-11-28,--,,0,102,131
www.ascrshop.xyz/ablagen-schalen-k%E3%B6rbe-c-1_210_2207/blomus-medico-erstehilfescwbrhrank-p-14901.htm,,www.ascrshop.xyz,75%,9,4,0,startup-academy.info/,follow,active,2021-10-26,2021-10-26,--,,0,102,131
newlyregddomains.com/2023-09-10/96,2023-09-10 Newly Registered Domains Page 96 ,startup-academy.info,--%,6,3,0,startup-academy.info/,nofollow,active,2023-10-19,2023-10-19,--,200,12,1023,1119
www.the-startup-book.de/blog/zeichen-daf-r-dass-du-dein-eigenes-start-up-gr-nden-solltest?tag=entrepreneurship,,[no anchor text],--%,5,4,0,www.startup-academy.info/,follow,active,2016-09-18,2016-09-18,--,,1,7,9
www.goodevents.eu/de/events/startup-academy,Startup Academy  | Good Events,startup-academy.info,1%,15,26,0,startup-academy.info/,follow,active,2018-02-17,2021-01-06,--,200,0,11,16
