﻿------------------------------------------------------------------------
Inbound Links for,goldrockpress.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
guides.library.utoronto.ca/c.php?g=250858&p=1672124,"Other Publishers - First Nations, Inuit, and Métis Publishers and Distributors - Research guides at University of Toronto",goldrock press,1%,41,90,0,www.goldrockpress.com/home.html,follow,active,2017-08-18,2023-08-12,--,200,6,58,74
b-cdnsrc.dashdigital.com/faithtoday/20121112/LinkContent.action?lm=1477345238000,,http://www.goldrockpress.com/contact-us/,--%,31,41,0,www.goldrockpress.com/contact-us/,follow,active,2017-12-19,2020-11-28,--,,0,78,143
www.thebanner.org/columns/2020/10/christmas-in-the-trenches,Christmas in the Trenches | The Banner,goldrockpress.com,5%,30,43,2,www.goldrockpress.com/,follow,active,2021-08-15,2023-06-16,--,200,5,6,7
mobileservices.texterity.com/faithtoday/20160304/LinkContent.action?lm=1477349809000,,http://www.goldrockpress.com,--%,30,55,0,www.goldrockpress.com/,follow,active,2017-07-30,2018-01-29,--,,2,96,242
www.thompsoncitizen.net/local-news/indigenous-focused-publishing-company-nearing-the-end-of-its-final-chapter-5707768,Indigenous-focused publishing company winding up operations  - Thompson Citizen and Nickel Belt News,company’s website,1%,30,47,3,www.goldrockpress.com/,follow,active,2022-08-22,2023-05-27,--,200,6,45,50
www.tyndale.ca/news/tyndale-university-college-student-publishes-essay-not-just-statistic,Tyndale University College student publishes essay 'Not Just a Statistic' | Tyndale University,first nations christian writers volume 1,1%,28,48,0,shop.goldrockpress.com/First-Nations-Christian-Writers-volume-1-978-1-927410-31-8.htm,follow,active,2016-09-13,2023-07-05,--,200,1,8,9
www.faithtoday.ca/Magazines/2020-Nov-Dec/Sixties-Scoop-survivor-stories,"\r\n\tFaith Today Magazines Canada - Christian News Magazine Canada\r\n",goldrock press 2020,7%,27,41,3,goldrockpress.com/shop?olsPage=products%2Fsixties-scoop-survivor-stories,follow,active,2020-11-15,2023-06-04,--,200,16,8,10
drewmarshall.ca/listen2013-html/,2013 Show Archive – Listen Now! | The DREW MARSHALL Show,www.goldrockpress.com,3%,27,33,3,www.goldrockpress.com/,follow,active,2022-08-04,2023-02-10,--,200,205,251,356
listingsca.com/manitoba/winnipeg-region/winnipeg/science_and_humanities/,"Science and Humanities in Winnipeg, Manitoba (MB) - Listings Canada",dorene meyer author and writing instructor,4%,27,37,0,www.goldrockpress.com/,follow,active,2017-05-09,2023-06-26,--,200,20,26,34
newslanes.com/2022/08/18/indigenous-focused-publishing-company-nearing-the-end-of-its-final-chapter/,Indigenous-focused Publishing Company Nearing The End Of Its Final Chapter | Newslanes,company’s website,2%,26,63,0,www.goldrockpress.com/,follow,active,2022-09-07,2023-03-12,--,200,6,9,11
www.hopestreamradio.com/keegan-a-novel-by-dorene-meyer/,Keegan - A Novel By Dorene Meyer : HopeStreamRadio,goldrock press,1%,24,31,1,ww25.goldrockpress.com/?subid1=20230817-0403-27a8-a0a3-fc626681f25c,follow,active,2023-08-16,2023-08-20,--,200,35,13,26
best-seo-domains.com/94f9e1fc69d671e9547d2dd53ea8c2f22ea94cd6/dd0a68e5e9a76939250f54c676b81dacfe79ee0e,Seo.Domains - The top list of SEO domains for sale,goldrockpress.com,12%,22,55,0,ww25.goldrockpress.com/?subid1=20230817-0403-27a8-a0a3-fc626681f25c,follow,active,2023-08-16,2023-08-16,--,200,1,2157,2736
www.mbwriter.mb.ca/tag/mwg/,MWG – Manitoba Writers' Guild,https://goldrockpress.com/,1%,21,32,0,ww25.goldrockpress.com/?subid1=20230817-0403-27a8-a0a3-fc626681f25c,follow,active,2023-08-16,2023-08-16,--,200,59,9,11
thewordguild.com/crm/?civiwp=CiviCRM&q=civicrm%2Fprofile%2Fview&reset=1&id=2342&gid=19,Member Directory - Dorene Meyer | The Word Guild,https://goldrockpress.com/ ( work ),1%,21,35,0,ww25.goldrockpress.com/?subid1=20230817-0403-27a8-a0a3-fc626681f25c,follow,active,2023-08-16,2023-08-16,--,200,1,9,15
annisikarts.com/2021/08/,,[no anchor text],--%,20,11,1,ww25.goldrockpress.com/?subid1=20230817-0403-27a8-a0a3-fc626681f25c,follow,active,2023-08-16,2023-08-16,--,,131,103,112
prairiebooksnow.ca/articles/view/cree-language-book-a-resource-for-both-teachers-parents-to-learn-syllabics,"Cree language book a resource for both teachers, parents to learn syllabics – Prairie Books NOW",goldrock press,1%,20,24,2,ww25.goldrockpress.com/?subid1=20230817-0403-27a8-a0a3-fc626681f25c,follow,active,2023-08-16,2023-08-16,--,200,9,12,16
stephseclecticinterests.wordpress.com/category/author-interviews/,,northern writers volume 5,--%,18,17,0,shop.goldrockpress.com/Northern-Writers-Volume-5-978-1-927410-21-9.htm?categoryId=6,follow,active,2021-10-03,2021-10-03,--,,3,18,40
www.interviewsandreviews.com/book-reviews/category/anthology,Book Reviews - INTERVIEWS & REVIEWS,picture,1%,18,17,0,shop.goldrockpress.com/First-Nations-Christian-Writers-volume-2-978-1-927410-40-0.htm,follow,active,2022-09-19,2023-07-01,--,200,1230,9,25
njlindquist.com/aboriginal-authors-the-awakening-giant/,Aboriginal Authors – the Awakening Giant - N. J. Lindquist,www.goldrockpress.com,1%,18,24,0,www.goldrockpress.com/,follow,active,2021-07-27,2022-08-03,--,200,10,17,22
kimpayne.wordpress.com/tag/dorene-meyer/,,gold rock press,--%,17,20,1,www.goldrockpress.com/,follow,active,2021-09-22,2021-09-22,--,,9,15,22
blog.artsconnection.ca/2016/04/27/slim-anthology-adds-christian-narrative-to-first-nations-voices/,Slim anthology adds Christian narrative to First Nations voices | Arts Connection,http://goldrockpress.com,21%,15,12,1,ww25.goldrockpress.com/?subid1=20230817-0403-27a8-a0a3-fc626681f25c,follow,active,2023-08-16,2023-08-16,--,200,13,6,8
twgauthors.blogspot.com/2012/09/,,www.goldrockpress.com,2%,15,26,0,www.goldrockpress.com/,follow,active,2018-03-20,2022-08-13,--,,1393,51,106
www.risingabove.ca/resources-2/resources/,,goldrockpress.com,1%,15,16,0,goldrockpress.com/shop?olsPage=products%2Fjoshua&page=1,follow,active,2020-04-13,2023-05-08,--,,6,6,24
hotappleciderbooks.com/interview-with-m-d-meyer/,Interview with M. D. Meyer - Hot Apple Cider Books,www.goldrockpress.com,1%,14,17,0,www.goldrockpress.com/,follow,active,2021-07-07,2022-07-25,--,200,8,8,10
sarasvatitransforms.wordpress.com/2015/11/26/an-array-of-artists-for-iww-2016/,,shamin brown,--%,13,12,0,goldrockpress.com/Shamin_Brown.php,follow,active,2021-09-11,2021-09-11,--,,11,11,15
