﻿------------------------------------------------------------------------
Inbound Links for,kodtweb.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
feeds.feedburner.com/GameStoreProphets,Game Store Prophets,http://www.kodtweb.com,50%,55,95,8,www.kodtweb.com/,follow,active,2020-02-28,2023-09-09,--,200,12,208,663
rpg.stackexchange.com/questions/62911/how-can-i-suggest-the-dm-stop-trying-to-kill-us,dnd 5e - How can I suggest the DM stop trying to kill us? - Role-playing Games Stack Exchange,knights of the dinner table,--%,49,91,10,www.kodtweb.com/,follow,active,2023-10-23,2023-10-23,--,200,60,16,35
tvtropes.org/pmwiki/pmwiki.php/WebVideo/DarkDungeons,Dark Dungeons (Web Video) - TV Tropes,strip where the player characters had to do the same thing to be safely transported to the next area,2%,47,92,9,www.kodtweb.com/2011/06/15/i-believe-part-1-2/,follow,active,2017-04-13,2023-08-16,--,200,91,12,27
www.animenewsnetwork.com/feature/2015-06-19/beyond-the-boob-string-why-danmachi-works/.89231,Beyond the Boob String: Why 'DanMachi' Works - Anime News Network,rpg gamers treat such underlings in game sessions,7%,46,87,12,www.kodtweb.com/,follow,active,2017-04-08,2023-08-27,--,200,31,6,9
www.metafilter.com/152905/Building-cool-dungeons-in-DandD,,knights of the dinner table,2%,42,88,6,www.kodtweb.com/,follow,active,2017-04-08,2022-04-25,--,,63,19,43
bbs.boingboing.net/t/the-desolation-of-tolkien/16491,The Desolation of Tolkien - boing - Boing Boing BBS,gazebo,1%,41,89,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20230919-0453-11f5-9cee-94b7a046da16,nofollow,active,2023-09-18,2023-10-28,--,200,4,4,6
zenopusarchives.blogspot.com/,,kodt coloring book,2%,41,36,352,kodtweb.com/2020/04/22/kodt-coloring-book/,follow,active,2020-08-30,2023-07-22,--,,117935,154,365
daistallia.neocities.org/links/RPGs.HTML,,http://www.kodtweb.com/2011/05/16/hello-world/,3%,39,86,1,www.kodtweb.com/2011/05/16/hello-world/,follow,active,2019-03-04,2023-05-21,--,,3,226,292
paizo.com/people/TheThreadNecromancer,,gazebo,1%,37,66,1,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20230919-0453-11f5-9cee-94b7a046da16,nofollow,active,2023-09-18,2023-09-18,--,,41,19,34
az-serwer1859764.online.pro/showthread.php?tid=579198,baclofen visa gift,14th amendment essay brown v board lesson plans,51%,36,30,5,www.barbwryter.kodtweb.com/?p=920,follow,active,2019-05-06,2019-05-06,--,200,8,41,55
boards.straightdope.com/t/one-way-to-get-ahead-in-d-d/694483,One way to get ahead in D&D - The Game Room - Straight Dope Message Board,kodt strip,1%,36,70,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20230919-0453-11f5-9cee-94b7a046da16,nofollow,active,2023-09-18,2023-09-18,--,200,2,5,8
www.myip.cn/exlinks.php?q=kenzerco.com,,http://www.kodtweb.com,17%,36,17,1,www.kodtweb.com/,follow,active,2018-01-27,2019-01-17,--,,6,12,12
pentiumnetworks.nn.pe/mybb/showthread.php?tid=303245,,sample dedication thesis book,58%,35,39,1,www.barbwryter.kodtweb.com/?p=934,follow,active,2020-05-12,2020-05-12,--,,3,15,28
sitegur.com/kodtweb.com,kodtweb.com,kodtweb.com,51%,35,28,2,kodtweb.com/,nofollow,active,2017-11-04,2022-08-29,--,200,25,12,14
www.fimfiction.net/story/396744/164/the-maretian/sol-273-274,Sol 273-274 - The Maretian - Fimfiction,http://www.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/,22%,35,72,1,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20230919-0453-11f5-9cee-94b7a046da16,nofollow,active,2023-09-18,2023-10-22,--,200,524,8,11
www.blackgate.com/category/games-reviews/page/82/,,web comic,2%,35,60,3,www.kodtweb.com/,follow,active,2022-07-15,2023-04-20,--,,5,8,15
www.mmo-champion.com/threads/1499208-are-d-amp-d-based-rpgs-dead/page4, are d&d based rpgs dead? - Page 4,knights of the dinner table,2%,34,78,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20230919-0453-11f5-9cee-94b7a046da16,nofollow,active,2023-09-18,2023-10-12,--,200,5,29,46
forums.giantitp.com/showthread.php?234011-Classic-gaming-tales-you-d-never-heard-of,Classic gaming tales you'd never heard of,this,5%,34,62,0,ww25.kodtweb.com/2011/05/20/lair-of-the-gazebo-3/?subid1=20230919-0453-11f5-9cee-94b7a046da16,nofollow,active,2023-09-18,2023-10-30,--,200,3,19,25
