﻿------------------------------------------------------------------------
Inbound Links for,lebazardulezard.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.lemonde.fr/culture/article/2012/03/09/faiseurs-de-culture-fabienne-lacroix-a-brignoles_1655616_3246.html,Fabienne Lacroix à Brignoles,www.lebazardulezard.com,1%,46,93,2,lebazardulezard.com/,follow,active,2017-04-08,2023-10-12,--,200,4,15,17
accorderie-en-provence-verte.blog4ever.com/yarn-bombing-tricot-urbain-pour-les-arbres-de-la-place-cavaillon,,bazard du lézard,15%,37,72,0,lebazardulezard.com/,follow,active,2017-10-06,2019-10-03,--,,5,5,8
var.eelv.fr/author/dreverdito/,dreverdito | Var,bazar du lézard,1%,32,69,0,lebazardulezard.com/,follow,active,2022-01-10,2023-08-08,--,200,4,13,19
twtr.domain.glass/Lebazardulezard,Le Bazar du Lézard (@Lebazardulezard) | nitter tweet view,lebazardulezard.com/,16%,31,41,0,lebazardulezard.com/,follow,active,2022-01-12,2022-01-19,--,200,1,4,6
antiphishing.vadesecure.com/1/Y29tbXVuaWNhdGlvbkBjYXByb3ZlbmNldmVydGUuZnJ8VlJDNjQwOTU1/lebazardulezard.com%2F,,[no anchor text],2%,29,59,0,lebazardulezard.com/,follow,active,2022-01-31,2023-08-24,--,302,0,1,2
www.frequence-sud.fr/art-14274-les_vendredis_des_comtes_de_provence_brignoles.html,Les Vendredis des Comtes de Provence  - Du 21/06/2012 au 31/08/2012 - Brignoles - Frequence-sud.fr,www.lebazardulezard.com,3%,29,55,0,lebazardulezard.com/,follow,active,2017-04-08,2023-08-10,--,200,2,5,6
nitter.pussthecat.org/Lebazardulezard,,lebazardulezard.com/,3%,29,38,0,lebazardulezard.com/,follow,active,2021-12-16,2021-12-16,--,,1,4,7
www.presseagence.fr/lettre-economique-politique-paca/2013/07/02/brignoles-exposition-esat-etonnants-surprenants-ces-artistes-turbulents-au-bazar-du-lezard-du-20-juin-au-14-juillet-2013/,,www.lebazardulezard.com,7%,29,51,0,lebazardulezard.com/,follow,active,2017-04-08,2023-05-20,--,,1,2,3
www.la-provence-verte.net/actualites/festivite-atelier-creation-d-une-fresque-graffiti-avec-william-bruet_5865300.html,Atelier : Création d'une fresque - graffiti avec William Bruet : Atelier thématique à Brignoles (26 juil 2021 au 30 juil 2021),site web,5%,28,47,0,lebazardulezard.com/,follow,active,2022-01-03,2023-10-08,--,200,1,10,12
"var.foxoo.com/exposition-tomax-friends%2Cbrignoles,nx15040217092430567.html",Exposition Tomax Friends 2015 à brignoles - Var / Foxoo,[no anchor text],25%,28,35,0,lebazardulezard.com/,follow,active,2017-04-27,2023-10-10,--,200,7,4,5
www.brignoles.fr/evenement-37/2015/06/16/exposition-meubler-autrement-1740.html?tx_cal_controller%5Btype%5D=tx_cal_phpicalendar&cHash=331b066d43a2528a1749f61ef72f8b73,"Ville de Brignoles - Exposition ""Meubler Autrement""",le site du bazar du lézard,7%,26,40,1,lebazardulezard.com/,follow,active,2017-02-12,2023-08-16,--,200,2,12,14
nice-provence.info/2019/11/14/agenda-ecolo-novembre-decembre-2019/,"Agenda Écolo, Provence - Méditerranée, novembre - décembre 2019 | Nice Provence Info",http://lebazardulezard.com/,11%,25,44,2,lebazardulezard.com/,follow,active,2021-08-30,2023-09-18,2023-03-20,200,12,78,133
jewjewjew.com/zard.kosher,,lebazardulezard.com,21%,25,21,0,lebazardulezard.com/,nofollow,active,2019-12-22,2019-12-22,--,,135,101,140
www.profession-spectacle.com/avec-larcade-paca-les-institutions-culturelles-sont-a-portee-de-projet/,"Avec l’Arcade Paca, les institutions culturelles sont à portée de projet ! - Profession Spectacle",le bazar du lézard,5%,25,39,0,lebazardulezard.com/,follow,active,2017-02-21,2023-11-08,--,200,24,18,27
urlmetriques.co/www.lebazardulezard.com,www.Lebazardulezard.com,accéder au site,49%,24,28,0,lebazardulezard.com/,nofollow,active,2018-04-07,2023-10-22,--,200,7,1,2
www.info83.fr/expo-le-regard-ailleurs-a-brignoles/,Expo 'Le regard ailleurs' à Brignoles - Info 83,le bazar du lézard,2%,24,29,0,lebazardulezard.com/,follow,active,2017-02-15,2021-07-20,--,200,2,11,16
"www.artcotedazur.fr/actualite,109/exposition,110/contes-a-rebours,9283.html",Contes à rebours - Art Côte d'Azur,http://lebazardulezard.com/contes-a...,7%,24,41,0,lebazardulezard.com/contes-a-rebours/,follow,active,2016-06-10,2023-10-29,--,200,15,8,8
entreprise.one/brignoles-provence-alpes-cote-dazur/galerie-dart/le-bazar-du-lezard-brignoles/,"Le Bazar Du Lézard — Galerie dart à Brignoles, 19 Rue des Lanciers, 83170 Brignoles, France, ",http://www.lebazardulezard.com/,1%,22,10,0,lebazardulezard.com/,follow,active,2022-09-22,2023-08-19,--,200,6,3,4
latypiqueblog.com/expo-floya-jam-virtuose-du-streetpainting/,"\nExpo: Floya Jam virtuose du streetpainting | L'atypique blog\t",bazar du lézard,1%,22,20,0,lebazardulezard.com/,follow,active,2016-05-31,2023-10-30,--,200,47,14,32
brignoles-pac.funadvisorfrance.com/le-bazar-du-lezard/,"Le Bazar du Lézard, Brignoles - Horaires - 19 Rue des Lanciers - Avis & Numéro de Téléphone",lebazardulezard.com,2%,22,11,0,lebazardulezard.com/,nofollow,active,2021-10-28,2023-10-18,--,200,34,5,7
best-seo-domains.com/a474c617b018f6b9c4581b103bedfb9a07bc8d88/552f5c011738ef7bc7d7ef1829421814cb571b25,Seo.Domains - The top list of SEO domains for sale,lebazardulezard.com,12%,22,54,0,lebazardulezard.com/,follow,active,2022-03-08,2023-07-31,--,200,1,2160,2760
www.oxvideos.xyz/sexy-horis-com,,www.oxvideos.xyz,61%,20,8,0,lebazardulezard.com/,follow,active,2021-12-21,2021-12-21,--,,0,105,140
www.soundflare.xyz/play/80s-dance-megamix-video.html,,www.soundflare.xyz,61%,20,55,0,lebazardulezard.com/,follow,active,2021-10-19,2021-10-19,--,,0,105,140
