﻿------------------------------------------------------------------------
Inbound Links for,bettertransit.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.youtube.com/watch?v=eGRHuFXUe0o,,http://bettertransit.info/dsf,3%,61,100,3,bettertransit.info/dsf,nofollow,active,2017-04-21,2017-04-27,--,,7,7,9
feeds.buzzsprout.com/1781862.rss,Viewpoint Vancouver,chair of the better transit transportation coalition,3%,46,86,7,www.bettertransit.info/,follow,active,2021-07-02,2023-07-24,--,200,91,84,235
www.cbc.ca/news/canada/british-columbia/transit-plebiscite-gets-final-weekend-push-1.2995584,Transit plebiscite gets final weekend push | CBC News,its support,8%,46,93,2,www.bettertransit.info/partners_supporters,follow,active,2016-04-22,2023-03-04,--,200,7,12,23
myemail.constantcontact.com/HUB-Bicycle-Bulletin---YES-Edition--February-2015-.html?soid=1102585824256&aid=dGIM1pGIFOk,,better transit transportation coalition,1%,45,90,1,www.bettertransit.info/,nofollow,active,2016-04-26,2021-06-27,--,200,1,23,70
www.sfu.ca/students/transit.html,"\n\t\t\tTransit Referendum - Simon Fraser University\n\t",www.bettertransit.info,1%,44,89,3,www.bettertransit.info/,follow,active,2016-05-02,2023-09-10,--,200,15,13,23
vancouversun.com/opinion/op-ed/opinion-time-to-make-a-decision-on-mayors-council-transportation-plan-is-now,,www.bettertransit.info,9%,43,86,3,www.bettertransit.info/,follow,active,2018-01-29,2022-01-21,2020-04-03,,11,23,41
us9.campaign-archive.com/?u=8a65590631f5eae4f440ea7dc&id=b0adec4e65&e=[UNIQID],SBIA Spring 2015 newsletter,better transit,6%,42,86,2,www.bettertransit.info/,follow,active,2021-06-20,2023-06-04,--,200,2,45,108
vancouver.ca/streets-transportation/mayors-council-plan-transportation.aspx,The Mayors' Council plan | City of Vancouver,find out who's supporting the plan,4%,40,79,3,www.bettertransit.info/partners_supporters,follow,active,2017-04-06,2023-09-15,--,200,8,14,22
www.straight.com/news/413201/mayor-gregor-robertson-warns-no-vote-transit-referendum-would-be-brutal-vancouver,,supporting the “yes” side,9%,40,81,3,www.bettertransit.info/partners_supporters,follow,active,2016-08-18,2021-04-17,2017-08-30,,32,11,17
globalnews.ca/news/1724991/which-people-and-groups-are-for-and-against-the-transit-referendum/?iframe=true&theme_preview=true,Which people and groups are for and against the transit referendum?  | Globalnews.ca,click here,1%,40,91,0,www.bettertransit.info/partners_supporters,follow,active,2016-12-02,2017-05-19,--,,1,15,23
www.zoominfo.com/people/Lisa/Mu,,www.bettertransit.info,2%,39,77,1,www.bettertransit.info/,follow,active,2020-01-29,2020-04-30,--,,3,32,39
rabble.ca/news/2015/03/vancouver-transit-referendum-could-put-plug-pipeline-expansion,,yes side coalition,1%,38,73,3,www.bettertransit.info/partners_supporters,follow,active,2016-05-07,2021-07-06,--,,10,15,17
player.fm/series/price-talks/already-pretty-lit-passing-the-politics-torch-with-peter-ladner-vivienne-zhang,"Already Pretty Lit: Passing The Politics Torch, With Peter Ladner & Vivienne Zhang Price Talks podcast",chair of the better transit transportation coalition,9%,38,87,0,www.bettertransit.info/,follow,active,2019-10-25,2019-10-25,--,200,3,14,23
