﻿------------------------------------------------------------------------
Inbound Links for,parks-law-offices.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
lawyers.usnews.com/lawyers/kevin-elliott-parks/18528,"Kevin Elliott Parks - Portland, Oregon - Lawyer | Lawyer Directory",website,3%,44,93,0,www.parks-law-offices.com/,follow,active,2020-08-31,2023-07-16,--,200,9,6,8
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/aloha,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2018-02-20,2022-01-22,2020-12-23,,7,22,52
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/gaston,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2018-02-19,2021-12-28,2021-01-25,,5,23,53
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/dundee,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2019-05-31,2022-01-07,2021-09-22,,5,17,48
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/cedar-mill,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2020-04-22,2022-01-21,--,,5,22,52
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/multnomah-county,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2018-02-19,2022-02-19,2019-03-21,,7,22,52
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/scio,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2022-03-28,2022-03-28,--,,7,19,51
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/buxton,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2020-01-05,2021-12-30,--,,5,21,52
lawyers.law.cornell.edu/lawyers/consumer-law/oregon/willamina,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2022-02-25,2022-02-25,--,,5,21,52
lawyers.law.cornell.edu/lawyers/real-estate-law/oregon/scappoose?page=2,,view website,1%,44,93,0,www.parks-law-offices.com/,follow,active,2018-02-22,2021-05-25,--,,2,20,52
