﻿------------------------------------------------------------------------
Inbound Links for,los-bravos.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.abc.es/abcfoto/anverso-reverso/20140609/abci-disco-oro-espana-black-is-black-bravos-fotos-201406061218.html,,los bravos,6%,43,93,1,www.los-bravos.com/,follow,active,2017-04-25,2018-06-14,--,,88,3,8
portal.dnb.de/opac.htm?method=simpleSearch&cqlMode=true&query=nid%3D16040954-8,"DNB, Katalog der Deutschen Nationalbibliothek",http://www.los-bravos.com,28%,36,60,1,www.los-bravos.com/,follow,active,2020-01-02,2023-07-06,--,200,2,4,9
www.musik-sammler.de/artist/los-bravos/,"Los Bravos (ESP): Diskographie, Links, Infos | Musik-Sammler.de",offizielle homepage,5%,31,47,0,www.los-bravos.com/,follow,active,2018-12-27,2023-08-03,--,200,190,6,8
library.kiwix.org/ecured_es_all_2019-05/A/Los_Bravos.html,,sitio oficial de los bravos,9%,30,57,0,los-bravos.com/,follow,active,2021-10-14,2022-04-24,--,,7,7,9
muzikum.eu/nl/los-bravos/songteksten,Los Bravos - Songteksten,los-bravos.com/,3%,29,52,0,www.los-bravos.com/,follow,active,2021-09-28,2023-08-07,--,200,5,8,10
www.howold.co/person/los-bravos,Los Bravos - Movies & Facts | HowOld.co,website,13%,29,35,0,www.los-bravos.com/,follow,active,2021-12-18,2023-07-29,--,200,3,4,6
alexbecker.org/marketing/grupo-los-bravos/,grupo los bravos - Alex Becker Marketing,click to visit,1%,27,23,0,www.los-bravos.com/espanol/biografia.html,follow,active,2022-04-19,2023-08-02,--,200,8,13,16
www.elblogoferoz.com/2014/06/18/musicales-chiflados-y-muy-golfos-por-eduardo-garcia-rojas/,,los bravos,1%,26,44,0,www.los-bravos.com/,follow,active,2016-05-07,2018-07-16,--,,1,20,32
halabedi.eus/es/podcast/el-sonotone-los-bravos/,El Sonotone — LOS BRAVOS – Hala Bedi,los bravos,2%,24,39,0,www.los-bravos.com/,follow,active,2019-12-20,2023-05-31,2020-12-28,200,9,9,10
ambigu.radiotres.org/archives/2009_06.html,El Ambig�: Archivos de Junio 2009 ,los bravos,6%,23,33,1,www.los-bravos.com/,follow,active,2017-07-12,2023-07-29,--,200,5,134,204
www.elescobillon.com/2014/06/page/2/,El escobillon   » 2014 » Junio,los bravos,4%,22,33,0,www.los-bravos.com/,follow,active,2016-05-22,2023-07-04,2017-11-26,200,2,23,42
recogedor.blogspot.com/2006/12/,,página oficial,11%,22,30,0,www.los-bravos.com/,follow,active,2017-10-24,2022-10-19,--,,6315,85,516
