﻿------------------------------------------------------------------------
Inbound Links for,la-ferme-pedagogique.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
zoacum.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,10%,42,60,11,la-ferme-pedagogique.org/,follow,active,2022-11-13,2023-08-21,--,200,26,2188,2794
rakily.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,10%,40,64,7,la-ferme-pedagogique.org/,follow,active,2022-10-31,2023-08-07,--,200,13,2188,2794
absmho.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,9%,40,58,6,la-ferme-pedagogique.org/,follow,active,2022-12-20,2023-06-25,--,200,15,2188,2794
rankmakerdirectory.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,6%,39,65,3,la-ferme-pedagogique.org/,follow,active,2022-11-01,2023-08-08,--,200,4,2199,2794
99sitedirectory.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,8%,38,65,2,la-ferme-pedagogique.org/,follow,active,2022-11-18,2023-08-27,--,200,3,2199,2794
clicktoselldirectoy.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,5%,38,64,2,la-ferme-pedagogique.org/,follow,active,2022-11-12,2023-09-01,--,200,4,2199,2794
classifieddirectoy.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,6%,37,64,1,la-ferme-pedagogique.org/,follow,active,2022-08-30,2023-09-09,--,200,2,2199,2794
www.sortiraparis.com/loisirs/shopping-mode/articles/45965-free-market-de-paname-a-la-mezzanine-gagnez-votre-repas,"Free Market de Paname à La Mezzanine, gagnez votre repas - Sortiraparis.com",ferme pédagogique de la butte pinson,4%,37,71,2,www.la-ferme-pedagogique.org/,follow,active,2016-05-14,2023-07-09,--,200,23,17,26
raretopsitesdirectory.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,5%,37,65,1,la-ferme-pedagogique.org/,follow,active,2022-08-29,2023-09-11,--,200,3,2199,2794
listodirectory.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,7%,36,64,1,la-ferme-pedagogique.org/,follow,active,2022-11-14,2023-08-25,--,200,2,2199,2794
articlement.com/franchise-operations-manuals-and-training-programs-54/,Franchise Operations Manuals and Training Programs-54 | Article Ment,la ferme pedagogique,6%,35,54,10,la-ferme-pedagogique.org/,follow,active,2022-09-17,2023-06-27,--,200,14,2187,2791
worldwidetopsite.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,7%,35,72,0,la-ferme-pedagogique.org/,follow,active,2021-06-03,2023-06-22,--,200,2,2188,2794
webscountry.com/franchise-operations-manuals-and-training-programs-54/,Franchise Operations Manuals and Training Programs-54 | Webs Country,la ferme pedagogique,6%,35,52,6,la-ferme-pedagogique.org/,follow,active,2022-09-14,2023-06-19,--,200,7,2187,2791
seotopdirectory.com/website-list-1434/,website list 1434 | SEO Top Directory,la ferme pedagogique,6%,34,65,0,la-ferme-pedagogique.org/,follow,active,2023-01-15,2023-07-19,--,200,4,2187,2792
wayranks.com/direct-marketing-one-of-the-most-effective-forms-of-marketing-today-1434/,Direct Marketing – One of the Most Effective Forms of Marketing Today?-1434 | Way Ranks,la ferme pedagogique,6%,34,53,2,la-ferme-pedagogique.org/,follow,active,2022-05-31,2023-09-16,--,200,3,2187,2793
worldwidetopsite.link/website-list-1434/,website list 1434 | ,la ferme pedagogique,4%,34,64,0,la-ferme-pedagogique.org/,follow,active,2023-02-13,2023-08-21,--,200,2,2188,2794
webranksdirectory.com/website-list-1434/,website list 1434 | Web Ranks Directory,la ferme pedagogique,7%,34,63,0,la-ferme-pedagogique.org/,follow,active,2021-07-01,2023-07-20,2022-10-10,200,1,2201,2796
next-www.iledefrance.fr/portes-ouvertes-ferme-butte-pinson,,ferme pédagogique de la butte pinson,1%,33,71,0,www.la-ferme-pedagogique.org/,follow,active,2016-08-17,2018-04-09,2017-09-07,,17,10,14
heavenarticle.com/franchise-operations-manuals-and-training-programs-54/,Franchise Operations Manuals and Training Programs-54 | Heaven Article,la ferme pedagogique,6%,33,52,3,la-ferme-pedagogique.org/,follow,active,2022-11-30,2023-09-06,--,200,6,2187,2791
proseolinksdirectory.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,6%,32,51,2,la-ferme-pedagogique.org/,follow,active,2022-10-16,2023-07-27,--,200,4,2201,2796
www.vita.it/la-storia-dellunicorno-e-del-fringuello/,La storia dell'unicorno e del fringuello - Vita.it,la ferme pédagogique de la butte aux pinsons,1%,31,62,0,www.la-ferme-pedagogique.org/,follow,active,2023-08-04,2023-08-04,--,200,3,8,12
linkodirectory.com/website-list-1434/,website list 1434 | ,la ferme pedagogique,5%,29,8,4,la-ferme-pedagogique.org/,follow,active,2022-10-27,2023-08-04,--,200,5,2200,2795
www.webwiki.fr/la-ferme-pedagogique.org,la-Ferme-Pedagogique.org - Avis clients,allez à la-ferme-pedagogique.org,7%,29,37,0,www.la-ferme-pedagogique.org/,nofollow,active,2018-05-02,2022-11-22,--,200,1,3,3
"www.net1901.org/association/LES-FERMIERS-DE-LA-FRANCILIENNE,1352446.html",LES FERMIERS DE LA FRANCILIENNE - Paris,http://www.la-ferme-pedagogique.org/,20%,28,56,0,www.la-ferme-pedagogique.org/,follow,active,2017-04-14,2023-01-11,--,200,4,4,4
www.radiocampusparis.org/emission/LJW-radio-camping-paris/wpN1-radio-camping-ferme-des-alternatives-bring-green-2,Radio Camping Paris - Radio Campus Paris,les fermiers de la francilienne,1%,28,48,0,www.la-ferme-pedagogique.org/home,follow,active,2023-08-24,2023-08-24,--,200,22,7,7
www.radiocampusparis.org/radio-camping-ferme-des-alternatives-bring-green-26-07-16/,Radio Camping Ferme des alternatives + Bring Green #2 // 26.07.16 | Radio Campus Paris,les fermiers de la francilienne,1%,28,48,0,www.la-ferme-pedagogique.org/home,follow,active,2016-09-03,2023-07-05,--,200,6,7,8
webseodirectory.com/how-to-get-citations-for-your-google-places-page/,How to Get Citations for Your Google Places Page – Web SEO Directory,la ferme pedagogique,5%,26,54,2,la-ferme-pedagogique.org/,follow,active,2023-03-09,2023-09-12,--,200,3,2204,2800
www.inspiraction.news/fr/2016/09/13/paris-une-ferme-educative-petits-delinquants/,Paris : une ferme éducative pour les petits délinquants – INSPIR'ACTION,cette ferme pédagogique,6%,23,24,0,www.la-ferme-pedagogique.org/home,follow,active,2018-03-14,2023-08-04,--,200,64,7,10
www.mairie-villetaneuse.fr/agenda?id_actualite=7812,Agenda  | Portes ouvertes de la ferme pédagogique,[no anchor text],1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2017-05-03,2018-12-28,--,200,2,6,9
www.mairie-villetaneuse.fr/agenda?id_actualite=7812,Agenda  | Portes ouvertes de la ferme pédagogique,>> la-ferme-pedagogique.org,1%,23,38,0,la-ferme-pedagogique.org/,follow,active,2017-05-03,2021-01-02,--,200,2,6,9
www.mairie-villetaneuse.fr/agenda?id_actualite=7811&source_newsletter=187&u=60,Agenda  | Portes ouvertes de la ferme pédagogique,[no anchor text],1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2017-07-04,2018-09-28,--,200,2,6,9
www.mairie-villetaneuse.fr/agenda?id_actualite=7811&source_newsletter=187&u=60,Agenda  | Portes ouvertes de la ferme pédagogique,>> la-ferme-pedagogique.org,1%,23,38,0,la-ferme-pedagogique.org/,follow,active,2017-07-04,2021-01-02,--,200,2,6,9
www.mairie-villetaneuse.fr/agenda?id_actualite=7813,Agenda  | Portes ouvertes de la ferme pédagogique,[no anchor text],1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2017-06-09,2018-12-30,--,200,2,6,9
www.mairie-villetaneuse.fr/agenda?id_actualite=7813,Agenda  | Portes ouvertes de la ferme pédagogique,>> la-ferme-pedagogique.org,1%,23,38,0,la-ferme-pedagogique.org/,follow,active,2017-06-09,2021-01-02,--,200,2,6,9
www.mairie-villetaneuse.fr/agenda?id_actualite=7817&source_newsletter=199&u=3,Agenda  | Portes ouvertes de la ferme pédagogique,>> la-ferme-pedagogique.org,1%,23,38,0,la-ferme-pedagogique.org/,follow,active,2017-10-11,2018-07-28,--,200,2,6,8
www.mairie-villetaneuse.fr/agenda?id_actualite=7811&source_newsletter=188&u=3,Agenda  | Portes ouvertes de la ferme pédagogique,[no anchor text],1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2017-07-02,2018-11-11,--,200,2,6,9
www.mairie-villetaneuse.fr/agenda?id_actualite=7811&source_newsletter=188&u=3,Agenda  | Portes ouvertes de la ferme pédagogique,>> la-ferme-pedagogique.org,1%,23,38,0,la-ferme-pedagogique.org/,follow,active,2017-07-02,2021-01-02,--,200,2,6,9
www.mairie-villetaneuse.fr/annuaire-local?ok=ok&page=150,Annuaire local | Commune de Villetaneuse,www.la-ferme-pedagogique.org,1%,23,38,0,www.la-ferme-pedagogique.org/,follow,active,2017-04-22,2023-05-03,2018-09-22,200,36,13,15
