﻿------------------------------------------------------------------------
Inbound Links for,playgroundvisual.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.lemonde.fr/culture/article/2019/04/19/a-taille-humaine-a-manipuler-le-gratin-des-arts-de-la-marionnette-a-decouvrir-ce-printemps_5452310_3246.html,Les arts de la marionnette à découvrir à travers cinq événements,xavier bobés,1%,46,93,2,www.playgroundvisual.com/,follow,active,2019-04-25,2023-10-18,--,200,4,45,61
www.madrid.org/fo/2012/es/fichas/teatro/insomnio.html,Insomnio - Madrid.org - Festival de Otoño,www.playgroundvisual.com,6%,42,90,3,www.playgroundvisual.com/,follow,active,2016-05-13,2023-08-27,--,200,10,4,9
febrerillloco.blogia.com/2008/021101-el-mi-rcoles-13-de-febrero-comienza-val-ncia-escena-oberta.php,El miércoles 13 de febrero comienza València Escena Oberta | Febrero Loco,www.playgroundvisual.com,11%,37,83,0,www.playgroundvisual.com/,follow,active,2016-09-05,2023-10-13,--,200,7,19,24
blocsenresidencia.bcn.cat/arxiu/lescorts/?attachment_id=319,Pere Noguera EN RESIDÈNCIA a l'Institut Les Corts | Altre lloc gestionat amb el WordPress,web de xavier bobés,31%,35,73,1,www.playgroundvisual.com/,follow,active,2022-04-16,2023-05-02,--,200,3,16,24
www.institutdelteatre.cat/ca/estudis/oferta/masterspostgraus/artsesceniquesiacciosocial/postgrau-en-arts-esceniques-i-accio-social.htm,Postgrau en Arts Escèniques i Acció Social,xavier bobés,1%,33,49,9,www.playgroundvisual.com/,follow,active,2022-07-02,2023-10-19,--,200,1412,30,37
www.llull.cat/catala/recursos/arts_esceniques.cfm,Arts escèniques - Institut Ramon Llull,playground,2%,30,55,1,www.playgroundvisual.com/,follow,active,2018-03-29,2023-11-07,--,200,12,80,136
www.nuvol.com/teatre-i-dansa/no-dormiras-a-nova-york-60711,,xavier bobés,6%,29,54,0,www.playgroundvisual.com/,follow,active,2019-12-01,2019-12-01,--,,2,12,18
www.centrofedericogarcialorca.es/es/actividades/teatro-y-danza/178/Quiquiriqui-festival-de-teatro-de-titeres-de-granada,Quiquiriquí - Centro Federico García Lorca - Granada,info,1%,29,43,14,www.playgroundvisual.com/,follow,active,2017-08-06,2022-01-04,--,200,39,24,36
xarxanet.org/ambiental/noticies/silvia-martinez-hem-viscut-un-encontre-entre-les-goges-i-en-serrallonga-la,"Sílvia Martínez: ""Hem viscut un encontre entre les goges i el bandoler Pere Joan Sala a la Revetlla Màgica de Sant Martí Vell""",xavi bobés,3%,29,48,0,www.playgroundvisual.com/,follow,active,2019-07-09,2023-08-30,--,200,5,17,26
culturacordoba.fullblog.com.ar/taller-de-teatro-de-objetos.html,TALLER DE TEATRO DE OBJETOS,http://www.playgroundvisual.com/,14%,29,52,0,www.playgroundvisual.com/,follow,active,2017-06-25,2022-03-07,--,200,18,5,8
bigumigu.com/haber/playground-company-akli-havada/,Playground Company - Aklı Havada • Bigumigu,http://www.playgroundvisual.com,3%,29,47,0,www.playgroundvisual.com/,follow,active,2016-06-02,2023-08-11,--,200,11,9,14
openagenda.com/institut-ramon-llull/events/xavier-bobes-au-theatre-mouffetard-pour-la-10e-biennale-internationale-des-arts-de-la-marionnette,"Xavier Bobés, au théâtre Mouffetard pour la 10e Biennale internationale des Arts de la Marionnette",xavier bobés,1%,28,57,0,www.playgroundvisual.com/company_cat.html,follow,active,2023-05-10,2023-09-13,--,200,2,7,11
www.accioncultural.es/es/xavier-bobes,Xavier Bobès,http://www.playgroundvisual.com/,1%,28,56,0,www.playgroundvisual.com/,follow,active,2018-10-23,2023-10-28,--,200,2,11,15
"ariege.foxoo.com/festival-mima-invite-xavi-bobes-donner-atelier-manipulation-d%E2%80%99objets%2Csaintquentinlatour,nx18022508212035515.html",Le festival MIMA invite Xavi Bobés à donner un atelier de manipulation d’objets 2018 à Saint-Quentin-la-Tour - Ariege / Foxoo,http://www.playgroundvisual.com/),25%,28,35,0,www.playgroundvisual.com/),follow,active,2018-08-07,2023-08-31,--,200,0,5,6
www.seokicks.de/reverse-ip-lookup/134.0.11.114,134.0.11.114 - IP 2 Domain Rückwärtssuche » SEOkicks Reverse IP Lookup,http://www.playgroundvisual.com,1%,27,32,0,www.playgroundvisual.com/,nofollow,active,2022-02-06,2023-07-22,--,200,29,5,7
www.webwikis.es/playgroundvisual.com,,visitar blog,17%,27,34,0,www.playgroundvisual.com/blog,nofollow,active,2020-06-11,2022-07-18,--,,9,2,6
www.cugat.cat/noticies/cultura/124870/l_obra-_cosas-que-no-se-olvidan_-avui-i-divendres-a-la-biblioteca-de-mira_sol,,'cosas que se olvidan f�cilmente',1%,27,47,0,playgroundvisual.com/cosasqueseolvidanfacilmente/,follow,active,2017-03-07,2021-12-23,--,,1,7,9
surtdecasa.cat/vallesoccidental/agenda/monstres-de-xavier-bobes-l-estruch,"""Monstres"" de Xavier Bobés a l'Estruch",playground,3%,26,42,0,www.playgroundvisual.com/,follow,active,2018-04-13,2023-09-10,--,200,5,16,19
www.elegirhoy.com/evento/ninos/quiquiriqui,El Giraldillo - QUIQUIRIQUÍ,info,2%,26,38,0,www.playgroundvisual.com/,follow,active,2017-10-18,2023-03-10,--,200,1,31,42
www.tea-tron.com/playground/blog/2009/05/14/a-taula-de-playground-en-el-radicals-lliure/,,www.playgroundvisual.com,7%,25,44,0,www.playgroundvisual.com/,follow,active,2016-05-26,2023-07-09,--,,6,3,4
mercatflors.cat/blog/oh-ho-oh-per-jordi-ribot-thunnissen/,"‘OH! …….. H!O! …….. OH!?’, per Jordi Ribot Thunnissen | Blog del Mercat de les Flors",http://www.playgroundvisual.com/,5%,25,50,0,www.playgroundvisual.com/,follow,active,2016-04-23,2022-01-11,2016-08-14,200,5,18,25
temporada-alta.com/shows/corpus/,Corpus - Temporada Alta,www.playgroundvisual.com,1%,25,48,2,www.playgroundvisual.com/,follow,active,2021-07-28,2023-08-15,--,200,19,14,21
www.titeresante.es/2021/05/m-a-r-de-andrea-diaz-reboredo-y-una-historia-universal-de-david-espinosa-fira-de-titelles-de-lleida-2021-por-sara-serrano/,‘M.A.R’ de Andrea Díaz Reboredo y ‘UNA HISTORIA UNIVERSAL’ de David Espinosa. Fira de Titelles de Lleida 2021. Por Sara Serrano - Titeresante,xavier bobés solá,7%,25,33,1,www.playgroundvisual.com/playgroundcas.html,follow,active,2021-05-11,2023-09-09,--,200,16,18,23
veza.sigledal.org/uprizoritev/zlahka-pozabljeno,Zlahka pozabljeno,domača stran uprizoritve,18%,24,36,0,www.playgroundvisual.com/,follow,active,2018-09-15,2023-09-20,--,200,3,5,6
www.catalanarts.cat/web/en/events/2017-08-26,,www.playgroundvisual.com,3%,24,37,0,www.playgroundvisual.com/,follow,active,2018-03-25,2021-07-06,2018-06-29,,2,45,141
www.lesarchivesduspectacle.net/?IDX_Organisme=12048,,www.playgroundvisual.com,4%,24,42,0,www.playgroundvisual.com/,follow,active,2019-12-09,2023-02-19,--,,5,5,7
movimiento.org/profiles/blogs/los-primeros-6-meses-del-2014,los primeros 6 meses del 2014 - movimiento | movimento,http://www.playgroundvisual.com/,3%,24,34,2,www.playgroundvisual.com/,nofollow,active,2018-07-06,2023-08-21,--,200,8,22,30
urlm.es/www.playgroundvisual.com,www.Playgroundvisual.com - .....:::Playground::,ir a la página web,36%,23,32,0,www.playgroundvisual.com/,nofollow,active,2018-06-10,2023-10-06,--,200,7,1,2
www.enresidencia.org/es/xavier-bobes,Xavier Bobés | En Residència,www.playgroundvisual.com/company_cat.html,1%,23,34,3,www.playgroundvisual.com/company_cat.html,follow,active,2022-03-02,2023-09-17,--,200,4,6,11
www.kilowattfestival.it/13147-2/?lang=en,,www.playgroundvisual.com,7%,22,35,0,www.playgroundvisual.com/,follow,active,2018-10-13,2019-09-05,--,,2,7,9
best-seo-domains.com/d6bf0683f4aa6df74bbefb98d8d1f1e384f185d9/fa11cbfafe21b88dfa644bd92d6b19f77ac9f0ef,Seo.Domains - The top list of SEO domains for sale,playgroundvisual.com,12%,22,54,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,200,1,2171,2811
www.fuga.es/2007/12/22/numero-0-de-la-revista-artributos/,Número 0 de la revista ARTRIBUTOS | fuga,xavi bobés,8%,21,17,1,www.playgroundvisual.com/,follow,active,2016-08-31,2023-10-11,--,200,20,10,17
www.oxvideos.xyz/daktar-peaent-xx,,www.oxvideos.xyz,61%,20,8,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,126
ggf4her.org/cames-ajudeu-me-k.html,,playground portraits,49%,20,16,0,www.playgroundvisual.com/media/cames-ajudeu-me2.jpg,follow,active,2022-10-05,2023-01-11,--,,28,20,27
www.programate.com/ya-es-primavera-en-la-escena-madrilena/,Ya es primavera en la escena madrileña | Prográmate,xavier bobés con su teatro de objetos,2%,20,22,1,www.playgroundvisual.com/company_cas.html,follow,active,2018-09-08,2018-09-08,--,200,19,30,61
www.soundflare.xyz/play/47ICjOmVFAI/vijay-prakash-classical-fusion-ajivasan-fest-2015.html,,www.soundflare.xyz,61%,20,55,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,126
archiv.attension-festival.de/2007/index.php?article_id=51&clang=0,at.tension #2 | Duet,www.playgroundvisual.com,3%,19,25,0,www.playgroundvisual.com/,follow,active,2016-04-25,2023-11-04,--,200,9,2,3
isabelnunez-zbelnu.blogspot.com/2008/04/funambulistas.html,,domini públic,10%,19,31,1,www.playgroundvisual.com/media/REI_web.jpg,follow,active,2018-08-19,2022-10-23,--,,20,83,113
www.unima.es/la-memoria-de-los-objetos/,,www.playgroundvisual.com,4%,19,35,0,www.playgroundvisual.com/,follow,active,2021-12-03,2022-09-07,--,,3,14,22
"1415.scenescroisees.fr/?Insomnie,1002",Insomnie - Scènes croisées de Lozère,www.playgroundvisual.com,1%,19,31,0,www.playgroundvisual.com/playgroundfra.html,follow,active,2016-04-30,2018-04-03,2017-05-17,200,3,5,7
www.schaubude-berlin.de/theater-der-dinge2810-3112016/programm/cosas-que-se-olvidan-facilmente.html?L=4L%253D4,,www.playgroundvisual.com,--%,19,30,0,www.playgroundvisual.com/,follow,active,2016-10-18,2016-11-02,--,,1,4,5
figurentheater-gfp.de/festival-18/programm/cosas-que-se-olvidan-facilmente.php,Cosas que se olvidan fácilmente - GFP München,www.playgroundvisual.com/playgroundeng.html,4%,19,28,0,www.playgroundvisual.com/playgroundeng.html,follow,active,2018-08-13,2023-08-14,--,200,5,6,7
agenciaelsolar.org/los-detectives/,Los Detectives – EL SOLAR,www.playgroundvisual.com,4%,19,18,5,www.playgroundvisual.com/,follow,active,2017-02-21,2022-05-31,--,200,54,6,9
www.vevotube.xyz/watch?v=s289Yldun2A,,www.vevotube.xyz,59%,18,9,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,124
www.puppetring.com/2014/04/12/autour-du-portrait-un-stage-propose-par-eric-de-sarria-en-complicite-avec-xavier-bobes/,"“Autour du Portrait”, un stage proposé par Eric de Sarria, en complicité avec Xavier Bobés | Puppetring",http://www.playgroundvisual.com/,6%,18,24,0,www.playgroundvisual.com/,follow,active,2016-06-13,2023-08-08,--,200,22,8,12
www.titeremurcia.com/company/xavier-bobes/,XAVIER BOBÉS - TITEREMURCIA,http://www.playgroundvisual.com/,18%,18,32,0,www.playgroundvisual.com/,follow,active,2023-02-02,2023-02-02,--,200,7,4,7
fluxfestival.org/08/influx/playground.htm,FLUX 2008 . Festival de v�deo d'autor,www.playgroundvisual.com,1%,18,33,0,www.playgroundvisual.com/,follow,active,2016-05-31,2023-08-15,--,200,4,4,5
www.keybot.com/tanslate/coma.htm,coma – -Translation – Keybot Dictionary,open target url,13%,18,17,0,www.playgroundvisual.com/duet_fra.htm,follow,active,2023-03-25,2023-10-16,--,200,1,34,130
www.graf.cat/events/event/monstres-playground/,  —  Monstres – Playground,http://www.playgroundvisual.com/blog/monstruos/,1%,18,26,0,www.playgroundvisual.com/blog/monstruos/,follow,active,2016-04-27,2023-08-12,2017-03-29,200,4,6,8
www.italyyt.xyz/watch/Tu7mermgdf4,,www.italyyt.xyz,67%,18,10,0,ww16.playgroundvisual.com/?sub1=20231003-1559-006e-9a5e-c18a09a1f2e1,follow,active,2023-10-03,2023-10-03,--,,0,105,126
omelhoranjo.blogspot.com/2005/12/,,el cap als núvols – playground,5%,18,21,0,www.playgroundvisual.com/,follow,active,2018-07-26,2019-11-19,--,,1,181,357
microscopiateatro.blogspot.com/,,playgroundvisual,10%,18,22,28,www.playgroundvisual.com/,follow,active,2017-08-24,2023-07-10,--,,595,18,59
cantireta.blogspot.com/2014/04/estable-d.html,,www.playgroundvisual.com,2%,17,20,0,www.playgroundvisual.com/,follow,active,2018-08-04,2022-10-20,--,,19,146,272
bastienauthietsonblog.blogspot.com/,bastien et son blog,cie playground,6%,17,4,11,www.playgroundvisual.com/playgroundfra.html,follow,active,2018-03-01,2023-10-29,--,200,134,45,100
