﻿------------------------------------------------------------------------
Inbound Links for,chantmorin.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
goo.gl/PKRiY3,,[no anchor text],1%,52,94,0,www.chantmorin.com/,follow,active,2017-07-29,2018-03-04,--,,0,1,1
actu.fr/grand-est/montmirail_51380/sud-ouest-de-la-marne-le-festival-grange-commence-dimanche_44387330.html,Sud-ouest de la Marne. Le festival Grange commence dimanche | Le Pays Briard,festival grange du 29 août au 12 septembre,2%,41,91,3,www.chantmorin.com/,follow,active,2022-08-23,2023-06-25,--,200,6,14,15
www.lunion.fr/id403637/article/2022-09-01/festival-grange-quels-sont-les-premiers-concerts-du-week-end-dans-la-brie,Festival Grange : quels sont les premiers concerts du week-end dans la Brie champenoise ?,www.chantmorin.com,22%,30,71,0,www.chantmorin.com/,follow,active,2022-12-25,2023-05-01,--,200,1,21,35
www.lardennais.fr/art/108197/article/2018-08-23/une-moisson-de-talents-pour-le-festival-grange-dans-le-sud-ouest-marnais,Journal L'Ardennais ,et en 1996 était créée l’association chant’morin afin de perpétuer la tradition musicale de la vallée du petit morin,--%,26,58,0,www.chantmorin.com/,follow,active,2023-01-03,2023-07-09,--,200,2,17,71
planetefrancophone.fr/?post_type=post,Planète Francophone,chant’morin,9%,25,23,2,www.chantmorin.com/,follow,active,2020-09-28,2023-08-21,--,200,3,89,274
urlmetriques.co/g/u/c/944764,,[no anchor text],49%,24,29,0,www.chantmorin.com/,follow,active,2017-12-28,2023-01-27,--,302,4,1,1
www.routedesfestivals.com/festival/festival-grange-3536.html,Route Des Festivals : Festival FESTIVAL GRANGE - ,www.chantmorin.com,21%,24,34,0,www.chantmorin.com/,follow,active,2017-04-09,2021-07-13,--,200,4,9,34
www.oxvideos.xyz/dog-garils-xxx,,www.oxvideos.xyz,61%,20,7,0,chantmorin.com/,follow,active,2021-11-24,2021-11-24,--,,0,105,128
montmirail.fr/tourisme-et-loisirs/vie-associative/annuaire-des-associations/chantmorin,Chant'Morin | Montmirail,site internet,3%,19,33,0,www.chantmorin.com/,follow,active,2022-07-29,2023-08-06,--,200,2,5,7
www.soundflare.xyz/play/8yLG-lW_r_g/backstreet-boys-i-still.html,,www.soundflare.xyz,61%,19,56,0,chantmorin.com/,follow,active,2021-10-21,2021-10-21,--,,0,105,124
www.77info.fr/index.php?page=agenda&day=06&month=09&year=2018,"l'agenda de 77info - sorties, loisirs, concerts, évènements - retrouvez tout les bons plans de la Seine-et-Marne 77. - 06 Septembre 2018 - 77info.fr ",festival grange,11%,19,28,0,www.chantmorin.com/,follow,active,2018-09-03,2020-04-23,--,200,33,3,4
www.vevotube.xyz/awesome-kids-toys/pag/7,,www.vevotube.xyz,59%,18,7,0,chantmorin.com/,follow,active,2021-12-20,2021-12-20,--,,0,105,124
www.polca.fr/les-membres/,Les membres -,chant’morin,1%,18,25,0,www.chantmorin.com/,follow,active,2020-04-06,2023-08-03,--,200,1,82,119
www.rehbertr.xyz/Dangerous%20Motocross%20Wrecks%20of%202016,,www.rehbertr.xyz,63%,18,11,0,chantmorin.com/,follow,active,2021-11-22,2021-11-22,--,,2,105,124
quichantecesoir.com/o/7-chant-morin-festival-grange,,site officiel,9%,17,25,0,www.chantmorin.com/,follow,active,2017-08-31,2020-06-13,--,,1,4,4
fraia.xyz/user/UCQ_ivp7rMdDo5aq8HAGvwJg,,fraia.xyz,62%,17,14,0,chantmorin.com/,follow,active,2021-12-03,2021-12-03,--,,0,105,128
mansion.frfiles.gurochan.xyz/author/books/penny-jordan-caitlin-crews-robyn-donald,,mansion.frfiles.gurochan.xyz,59%,16,11,0,chantmorin.com/,follow,active,2021-12-07,2021-12-07,--,,0,105,128
vipan.xyz/download/-zTyYUg9h1w/9+%D7%91%D7%90%D7%95%D7%92%D7%95%D7%A1%D7%98+2016,,vipan.xyz,69%,16,11,0,chantmorin.com/,follow,active,2021-11-26,2021-11-26,--,,0,105,128
www.terroirs77.fr/partenaires,Nos partenaires... - Association TERROIRS,http://www.chantmorin.com/,13%,16,11,1,www.chantmorin.com/,follow,active,2017-10-19,2023-06-03,--,200,298,27,34
