﻿------------------------------------------------------------------------
Inbound Links for,sailingpur.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
cds.d5z8f5n5.hwcdn.net/classesandequipment/LSR.php,,puerto rico laser class association,--%,35,63,0,www.sailingpur.org/,follow,active,2021-09-03,2022-06-13,--,,764,69,111
www.allatsea.net/7-day-charter-itinerary-in-puerto-rico-spanish-virgin-islands/,7 Day Charter Itinerary in Puerto Rico & Spanish Virgin Islands - ALL AT SEA,puerto rico’s federacion de vela,1%,34,43,7,sailingpur.org/,follow,active,2021-07-25,2023-08-16,--,200,25,14,27
data.sailing.org/about/members/mnas/puerto-rico.php,,www.sailingpur.org,4%,31,64,0,www.sailingpur.org/,follow,active,2017-10-24,2021-06-07,--,,2,16,25
forums.sailinganarchy.com/threads/racing-in-puerto-rico.44448/,Racing in Puerto Rico | Sailing Anarchy Forums,http://www.sailingpur.org/itinerariointegr...efvpr111506.pdf,1%,30,55,0,www.sailingpur.org/ItinerariointegradodeRegatas2006deFVPR111506.pdf,nofollow,active,2022-07-25,2023-08-05,--,200,6,7,11
topalternate.com/csspr.com/,,external link,11%,29,5,0,sailingpur.org/,nofollow,active,2020-01-13,2021-12-11,--,,24,31,36
web.fullsearch.com.ar/sailing-30-1255822.html,Federacion Vela Puerto Rico (PUR) sailing puerto rico,sailing,41%,28,14,0,www.sailingpur.org/,follow,active,2021-09-12,2023-08-14,--,200,0,1,1
heyevent.com/event/zrqzltmxo6d6ma/juegos-de-puerto-rico-2016-vela,Juegos de Puerto Rico 2016 (Vela) – Heyevent.com,sailingpur.org,8%,28,56,0,sailingpur.org/,nofollow,active,2018-07-05,2018-07-05,--,,1,3,3
en.seokicks.de/backlinks/www.snipetoday.org,Backlinks www.snipetoday.org » SEOkicks Backlink Checker,http://sailingpur.org,1%,27,32,0,sailingpur.org/,nofollow,active,2021-01-01,2021-06-09,--,200,1,16,39
site-isaf.soticcloud.net/classesandequipment/LSR.php,,puerto rico laser class association,--%,26,43,1,www.sailingpur.org/,follow,active,2017-11-08,2022-07-07,--,,428774,70,118
www.wimra.org/links.asp,Women's International Match Racing Association,puerto rico federacion de vela de puerto rico,24%,26,24,10,www.sailingpur.org/,follow,active,2016-08-21,2023-07-23,--,200,37397,147,209
sailingforums.com/threads/10-year-anniversary-review-how-did-that-go-for-lasering.26923/,Class Politics - 10 Year Anniversary Review: How Did That Go For Lasering?? | SailingForums.com,http://www.sailingpur.org/newpages/calendar2012-2.htm,4%,25,31,0,www.sailingpur.org/NewPages/Calendar2012-2.htm,nofollow,active,2018-01-09,2023-07-31,--,200,20,5,8
104.130.65.167/local/San_Juan/categories/Q/W/index-es.html,,federación de vela de puerto rico,--%,25,16,0,www.sailingpur.org/,follow,active,2022-09-23,2023-09-26,--,200,2,12,14
jewjewjew.com/de-vela.kosher,,sailingpur.org,21%,25,21,0,sailingpur.org/,nofollow,active,2020-03-19,2020-06-30,--,,1470,107,135
ns1.wepa.com/local/San_Juan/categories/Q/W/index-en.html,,federación de vela de puerto rico,22%,24,35,0,www.sailingpur.org/,follow,active,2022-09-28,2023-10-03,--,200,2,12,14
best-seo-domains.com/fe278d08e0e6fccdcc99ef3f982037df642d67bf/5c38265264adb23605e40314c3d9485816814e66,Seo.Domains - The top list of SEO domains for sale,sailingpur.org,12%,22,54,0,sailingpur.org/,follow,active,2022-03-09,2023-07-28,--,200,1,2164,2794
www.sailingperu.org/2009/03/juegos-bolivarianos-2009.html,Sailing PERÚ: Juegos Bolivarianos 2009,federación de vela de puerto rico,3%,21,5,18,sailingpur.org/,follow,active,2017-04-16,2023-07-22,--,200,34,46,59
sailing.sotic.net/about/members/mnas/puerto-rico.php,Puerto Rico - PUR : Who & What | Members | About | ISAF | World Sailing | Official Website,www.sailingpur.org,2%,21,38,0,www.sailingpur.org/,follow,active,2017-03-15,2018-03-09,--,200,2,14,42
www.federaciones.org/2008/04/federaciones-deportivas-puertorriqueas.html,Federaciones deportivas puertorriqueñas (Puerto Rico),federación de vela de puerto rico,13%,19,19,3,www.sailingpur.org/,nofollow,active,2016-05-06,2023-07-20,2019-08-04,200,423,22,39
23.253.220.18/categories/Q/W/C/index-es.html,¡WEPA!® Encuéntralo en Puerto Rico! : Turismo:Deportes Acuáticos:Navegación,federación de vela de puerto rico,--%,16,26,0,www.sailingpur.org/,follow,active,2022-11-28,2023-09-03,--,200,2,11,11
gutierrez.com/local/San_Juan/categories/Q/W/index-es.html,,federación de vela de puerto rico,5%,15,18,0,www.sailingpur.org/,follow,active,2022-09-30,2023-07-10,--,200,2,12,14
www.golbest.com/login/esquelas.pr,,"endi.com: ""vamos a batallar hasta el final""",10%,14,15,0,sailingpur.org/Documentos/html/batallar.htm,nofollow,active,2022-06-17,2022-12-30,--,,6,17,20
daddyneatness.blogspot.com/2021/04/juegos-tradicionales-de-puerto-rico.html,,nesecito saber informacion sobre cinco (5) juegos tradicionales de la isla puerto rico donde se fomente la actividad fisica (ej. save the date: juegos de puerto rico | bulletin board ...,1%,14,14,0,sailingpur.org/WordPress2/wp-content/uploads/2016/04/Juegos-de-Puerto-Rico-2016.png,follow,active,2021-09-18,2021-09-18,--,,3,24,44
manfaat2jahe.blogspot.com/2021/06/juegos-tradicionales-de-puerto-rico.html,,lotería tradicional de puerto rico. save the date: juegos de puerto rico | bulletin board ...,1%,13,11,0,sailingpur.org/WordPress2/wp-content/uploads/2016/04/Juegos-de-Puerto-Rico-2016.png,follow,active,2022-04-24,2022-04-24,--,,2,23,35
berylloveszz.blogspot.com/2021/07/juegos-tradicionales-de-puerto-rico.html,,los juegos tradicionales son aquellas manifestaciones lúdicas o juegos que por lo general se transmiten de generación en generación save the date juegos de puerto rico bulletin board,8%,13,11,0,sailingpur.org/WordPress2/wp-content/uploads/2016/04/Juegos-de-Puerto-Rico-2016.png,follow,active,2021-09-11,2021-09-11,--,,1,20,34
hanjingping.blogspot.com/2021/03/juegos-tradicionales-de-puerto-rico.html,,"la cobertura más completa de noticias de puerto rico, gobierno, política, legislatura, policía, tribunales y el tiempo. save the date: juegos de puerto rico | bulletin board ...",5%,13,8,0,sailingpur.org/WordPress2/wp-content/uploads/2016/04/Juegos-de-Puerto-Rico-2016.png,follow,active,2021-09-19,2021-09-19,--,,84,24,36
2021hairstylesmen.blogspot.com/2021/05/juegos-tradicionales-de-puerto-rico.html,,puerto rico real estate for sale save the date juegos de puerto rico bulletin board,10%,13,9,0,sailingpur.org/WordPress2/wp-content/uploads/2016/04/Juegos-de-Puerto-Rico-2016.png,follow,active,2021-09-25,2022-12-11,--,,3,22,35
clipartsource.today/logo-bppr.html,Logo Bppr - Vector And Clip Art Inspiration • ,federaci n de vela de puerto rico rh sailingpur org bprd logo,--%,13,13,0,sailingpur.org/images/BPPR.jpg,nofollow,active,2018-09-23,2018-09-23,--,,4,10,15
