﻿------------------------------------------------------------------------
Inbound Links for,concertsabarcelona.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
agenda500.barcelona.cat/en/detall/societat-de-concerts-de-barcelona_1292133854.html,Societat de Concerts de Barcelona | Agenda 500 | Barcelona,www.concertsabarcelona.com,1%,35,75,0,www.concertsabarcelona.com/,follow,active,2020-10-20,2021-04-08,--,200,1,9,57
www.republica.com/economia/empresayeconomia/abonos-de-temporada-para-el-auditorio-de-barcelona-2-20101021-135637982/,Abonos de temporada para el Auditorio de Barcelona - Republica.com,www.concertsabarcelona.com,2%,34,80,0,www.concertsabarcelona.com/,follow,active,2023-02-03,2023-06-25,--,200,3,6,11
bibliotecavirtual.diba.cat/detall-avantatge/-/detall/5bfW/AVANTATGE_CARNET/10934/416247,Detall avantatge - Biblioteca Virtual,concerts a barcelona,4%,33,68,0,www.concertsabarcelona.com/ca/,follow,active,2017-06-06,2023-08-07,--,200,8,6,7
www.barcelonaturisme.com/newsletter/1010/bcn_newsletter_cast_print.html,Barcelona Newsletter :: Octubre 2010,www.concertsabarcelona.com,1%,32,71,0,www.concertsabarcelona.com/,follow,active,2017-04-20,2023-09-15,2017-05-06,200,4,25,31
www.catalunyareligio.cat/ca/torna-cant-sibilla-pasqual,Torna el Cant de la Sibil·la Pasqual | Catalunya Religió,adquirir,4%,27,49,0,www.concertsabarcelona.com/ca/concerts-i-preus/item/60-el-cant-de-la-sibil-la,nofollow,active,2023-01-07,2023-07-14,--,200,4,6,7
jewjewjew.com/cualidad.kosher,,concertsabarcelona.com,21%,25,21,0,concertsabarcelona.com/,nofollow,active,2019-12-19,2019-12-19,--,,154,71,82
animacion-y-espectaculos-carmen-picanol-organi--barcelona.buscalis.com/out/0414622,,[no anchor text],10%,24,33,0,www.concertsabarcelona.com/,follow,active,2018-12-04,2018-12-04,--,302,1,1,1
www.festamajor.biz/activitat/temporada-de-concerts-a-barcelona-concert-34brussels-virtuosi-i-marc-grauwels34-30-05-2016/," Temporada de Concerts a Barcelona: Concert ""Brussels Virtuosi i Marc Grauwels"" \n. Activitats Barcelona",www.concertsabarcelona.com,4%,24,24,0,www.concertsabarcelona.com/,follow,active,2018-04-14,2023-07-10,--,200,3,2,3
urlm.es/www.concertsabarcelona.com,www.Concertsabarcelona.com - CONCERTS A BARCELONA,[no anchor text],36%,23,32,0,www.concertsabarcelona.com/enlaces.htm,nofollow,active,2018-11-22,2023-06-24,--,200,7,5,7
www.puedoviajar.es/poi/basilica-santa-maria-del-mar-conciertos.aspx,"\r\n\tBasílica Santa Maria del Mar Conciertos | Puedo Viajar\r\n",basílica santa maria del mar conciertos,7%,22,35,0,www.concertsabarcelona.com/concertsbas.htm,follow,active,2017-03-05,2023-06-15,--,200,25,4,7
cantiga.lluisosdegracia.cat/page/21/,,[no anchor text],1%,22,38,0,www.concertsabarcelona.com/concertsbas.htm,follow,active,2021-07-13,2021-07-13,--,,3,16,19
ellalabella.cl/actividades-culturales-en-barcelona/,Actividades Culturales en Barcelona - Ellalabella,http://www.concertsabarcelona.com/concertsbas2.htm,1%,22,29,1,www.concertsabarcelona.com/concertsbas2.htm,follow,active,2021-07-15,2023-09-02,--,200,40,25,34
best-seo-domains.com/2c3362948c3743779ec566a17c599a7ff8fa2cef/a38bd73f4b609092175d2ab4f6cf6611a15623c0,Seo.Domains - The top list of SEO domains for sale,concertsabarcelona.com,12%,22,54,0,concertsabarcelona.com/,follow,active,2022-03-11,2023-08-02,--,200,1,2187,2796
xploredomains.com/2023-01-06?page=56,"January 06, 2023 - Page 56 | XploreDomains",concertsabarcelona.com,8%,21,7,0,concertsabarcelona.com/,nofollow,active,2023-08-20,2023-08-23,--,200,7,1029,1165
www.revistamusical.cat/el-messies-de-handel-torna-als-escenaris-per-nadal/,‘El Messies’ de Händel torna als escenaris per Nadal - Revista Musical Catalana,www.concertsabarcelona.com,1%,21,32,0,www.concertsabarcelona.com/,follow,active,2016-04-24,2023-06-18,2018-08-06,200,8,9,16
www.urlj.co.uk/w.concertsabarcelona.com,www.concertsabarcelona.com - Concerts a Barcelona. Cicle anual de concerts de música clàssica assequibles per a tothom. Gran qu - Concertsabarcelona,visit the website,57%,21,14,0,concertsabarcelona.com/,nofollow,active,2018-12-13,2023-08-02,--,200,1,4,6
www.dinsic.com/ca/noticia/el_messies_de_haendel_a_santa_maria_del_mar,"\n\t\tEl Messies de Händel a Santa Maria del Mar Notícies \t\n\t",www.concertsabarcelona.com,5%,20,29,0,www.concertsabarcelona.com/bas_messies.htm,follow,active,2016-05-13,2023-07-24,--,200,1,11,13
www.aiguajoc.com/ca/aiguajoc-premium/?cat=71,Prèmium - Aiguajoc,www.concertsabarcelona.com,1%,20,32,0,www.concertsabarcelona.com/,follow,active,2023-04-20,2023-07-24,--,,3,11,17
www.lamevabarcelona.com/les-campanes-de-santa-maria-del-mar/,Les campanes de Santa Maria del Mar. | La meva Barcelona,el messies de haendel,2%,20,29,0,www.concertsabarcelona.com/concertsbas.htm,follow,active,2021-07-23,2023-08-24,--,200,26,15,26
www.consuladodenepal.org/enlaces.htm,,programación de conciertos 'concerts a barcelona',10%,19,23,1,www.concertsabarcelona.com/,follow,active,2018-09-22,2019-03-24,--,,1,5,5
www.camaraitaliana.com/r2/ccibNL.aspx?D=091214,"\r\n\tCamera di Commercio Italiana Barcelona - 12/2009\r\n",+info: http://www.concertsabarcelona.com,44%,17,23,0,www.concertsabarcelona.com/,follow,active,2016-04-28,2017-11-07,--,200,2,15,17
onebusiness.place/es/datos/ocio-y-espectaculo-ciutat-vella-concerts-a-barcelona.html,[CONCERTS A BARCELONA]. Toda su información,www.concertsabarcelona.com,8%,17,26,0,www.concertsabarcelona.com/,follow,active,2021-08-10,2023-08-26,--,200,8,5,7
www.classics.cat/noticies/detall.php?Id=12961,�EL MESSIES� DE H�NDEL TORNA ALS ESCENARIS PER NADAL,www.concertsabarcelona.com,9%,17,27,0,www.concertsabarcelona.com/,follow,active,2019-10-27,2023-08-07,--,200,2,6,9
www.barocco.cz/koncerty2012.php,Barocco sempre giovane - Koncerty 2012,barcelona španělsko,44%,17,31,0,www.concertsabarcelona.com/aud_barroco.htm,follow,active,2016-05-04,2023-06-13,--,200,45,22,28
oberta.cat/event/90682,,informació al web de concerts a barcelona,2%,16,21,0,www.concertsabarcelona.com/ca/concerts-i-preus/item/35-gran-gala-strauss,follow,active,2016-05-30,2018-06-21,--,,1,7,12
aimbcn.com/es/joficat-interpreta-requiem-mozart-coral-escriny/,LA JOFICAT INTERPRETA EL RÉQUIEM DE MOZART CON LA CORAL ESCRINY Y LA CORAL CAMERATA IMPROMPTU - Aimbcn.com,aquí,1%,15,20,0,www.concertsabarcelona.com/es/conciertos-y-precios/item/77-requiem-de-mozart,follow,active,2018-03-02,2023-08-06,--,200,83,7,8
professionaltbcnlocal.einsmer.com/Professionals/cultura/cultura-resultats-cerca/_fRw6AmMgtpcXuqxh-6WQHojNkL5hrZGGn5jkJOE-HtQGgq425GIMFQXpB19CKQwqA7MDoSoyGgavbaym-vj5djbsWEGz_r0p,Professionals Turisme de Barcelona,www.concertsabarcelona.com,--%,14,23,0,www.concertsabarcelona.com/,nofollow,active,2019-01-04,2023-08-13,--,,19,30,50
www.corliedercamera.cat/node/741,Messies de G. F. Haendel | Cor Lieder Càmera,aquí,8%,13,26,0,www.concertsabarcelona.com/ca/concerts-i-preus/item/36-elmessies,follow,active,2018-03-13,2023-09-05,--,200,3,6,8
auladeflauta.wordpress.com/2016/05/02/marc-grauwells-en-barcelona/,,aquí,--%,13,18,0,www.concertsabarcelona.com/ca/,follow,active,2021-05-07,2021-09-02,--,,3,6,9
classica.cat/agenda/2017/12/16/concert_-_georg_friedrich_handel_quotel_messiesquot_hwv_56.html,"Concert - Georg Friedrich Händel: ""El Messies"", HWV 56. - Agenda de la música clàssica",concert georg friedrich händel el messies hwv 56,2%,13,9,0,www.concertsabarcelona.com/ca/concerts-i-preus/item/70-el-messies-de-haendel,follow,active,2017-12-22,2023-09-07,2021-07-12,200,0,1,1
www.cancaralleu.cat/lesportiudellinars/avantatges-i-descomptes,,[no anchor text],--%,12,22,0,www.concertsabarcelona.com/,follow,active,2018-08-28,2020-04-29,--,,1,48,146
ca.hostalgoyabarcelona.com/offerte-e-promozioni/agenda/agenda/agenda/feliz-navidad_n_1121.aspx,,www.concertsabarcelona.com,16%,12,13,0,www.concertsabarcelona.com/,follow,active,2019-12-14,2022-12-13,--,,1,21,47
cjcervello.blogspot.com/,,concerts a barcelona,2%,11,6,4,www.concertsabarcelona.com/,follow,active,2018-03-30,2023-04-08,--,,54,78,136
barriodelaribera.blogspot.com/,EL BORN - BARRI DE LA RIBERA,http://www.concertsabarcelona.com/,2%,9,3,3,www.concertsabarcelona.com/,follow,active,2017-12-13,2023-07-10,--,200,14,25,44
albert-santi.blogspot.com/,Albert Santiago,cicle concerts a barcelona,28%,8,4,2,www.concertsabarcelona.com/,follow,active,2018-03-29,2023-08-25,--,200,86,13,26
pianotastets.blogspot.com/2009/10/musica-enlloc-de-guerra.html,,www.concertsabarcelona.com,8%,8,6,0,www.concertsabarcelona.com/,follow,active,2018-07-21,2023-04-03,--,,30,31,57
www.cordecambrasantcugat.cat/concert/concert-de-nadal-amb-el-messies-de-handel/,Concert de Nadal amb ‘El Messies’ de Händel – Cor de Cambra Sant Cugat,www.concertsabarcelona.com,4%,4,5,0,www.concertsabarcelona.com/,follow,active,2019-05-09,2022-06-05,2021-05-28,200,5,9,9
