﻿------------------------------------------------------------------------
Inbound Links for,funkyfridays.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
myemail.constantcontact.com/Parks-Party--Trails-Challenge-Kickoff---June-Hikes.html?soid=1114798526439&aid=kpih9Cq4G04,"Parks Party, Trails Challenge Kickoff & June Hikes",[no anchor text],1%,45,90,1,www.funkyfridays.info/,nofollow,active,2018-09-08,2023-09-14,--,200,1,9,51
parks.sonomacounty.ca.gov/Play/Calendar/Funky-Fridays-2019-06-07/,"\r\n\tFunky Fridays 2019 06 07 | Calendar | Play | Sonoma County Regional Parks\r\n",funkyfridays.info,4%,44,93,0,funkyfridays.info/,follow,active,2019-12-06,2021-05-19,--,200,1,9,14
patch.com/california/sonomavalley/sugarloaf-state-park-offers-shade-for-first-funky-friday,"Sugarloaf State Park Offers Shade for First Funky Friday | Sonoma Valley, CA Patch",www.funkyfridays.info,1%,42,91,0,www.funkyfridays.info/,nofollow,active,2018-02-18,2022-07-10,--,200,1,7,8
fduty.com/website-list-1176/,website list 1176 – FDUTY DIRECTORY,funkyfridays,21%,39,57,6,funkyfridays.info/,follow,active,2023-10-07,2023-10-10,--,200,7,2145,2723
www.brownpapertickets.com/event/4233576,FUNKY FRIDAYS 2019 SEASON PASS,the big fit,1%,39,73,1,www.funkyfridays.info/pub/band/frobeck.html,follow,active,2019-07-21,2023-09-10,--,200,15,4,15
player.fm/series/krcb-fm-sonoma-spotlight/funky-fridays-july-27-2018,,http://www.funkyfridays.info/,9%,38,87,0,www.funkyfridays.info/,follow,active,2018-08-14,2019-10-27,--,,3,11,16
staging.activerain.com/blogsview/5075010/funky-friday-at-hood-mansion,Funky Friday at Hood Mansion,www.funkyfridays.info,1%,38,74,0,www.funkyfridays.info/,follow,active,2017-07-29,2018-07-06,--,200,2,5,7
sonomacountygazette.businesscatalyst.com/cms/pages/sonoma-county-news-article-5319.html,2016 Sonoma County Summer Concert Guide,www.funkyfridays.info,46%,37,77,1,www.funkyfridays.info/,follow,active,2020-01-12,2020-08-12,--,200,3,47,70
www.sonomamag.com/things-to-do-in-sonoma-county-this-weekend-13/,Things to Do in Sonoma County this Labor Day Weekend - Sonoma Magazine,funkyfridays.info,1%,37,56,5,funkyfridays.info/,follow,active,2016-09-16,2023-10-19,2021-10-07,200,23,36,47
content.yudu.com/Library/A41e5d/November2016UpbeatTi/resources/19.htm,,funkyfridays.info,43%,36,71,0,funkyfridays.info/,follow,active,2017-05-21,2021-08-08,--,,34,8,10
