﻿------------------------------------------------------------------------
Inbound Links for,lispmon.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.rfc-editor.org/rfc/rfc6835.html,RFC 6835: The Locator/ID Separation Protocol Internet Groper (LIG),http://lispmon.net,5%,48,88,13,lispmon.net/,follow,active,2019-12-09,2023-08-04,--,200,44,5,10
www.faqs.org/rfcs/rfc6835.html,RFC 6835 - The Locator/ID Separation Protocol Internet Groper (L (RFC6835),http://lispmon.net,35%,48,90,11,lispmon.net/,follow,active,2017-04-11,2023-05-29,--,200,26,12,16
datatracker.ietf.org/doc/html/rfc6835,,http://lispmon.net,2%,47,93,14,lispmon.net/,follow,active,2018-02-16,2022-06-27,--,,160,5,11
www.cba.upc.edu/developed-tools/lisp-upc-tools/lisp-packet-dissector,CBA - Broadband Communications Research Group - LISP Packet Dissector,lispmon,6%,44,72,11,lispmon.net/,follow,active,2017-04-03,2023-07-30,--,200,22,8,22
rfcs.web.fc2.com/rfc6835.html,RFC 6835: The Locator/ID Separation Protocol Internet Groper (LIG),http://lispmon.net,19%,42,91,0,lispmon.net/,follow,active,2021-12-23,2023-07-29,--,200,4,8,22
abcdrfc.online.fr/rfc-vf/rfc6835.html,Internet Engineering Task Force (IETF)                      D,http://lispmon.net,50%,37,74,0,lispmon.net/,follow,active,2017-07-23,2023-08-11,--,200,1,6,15
www.root.cz/clanky/lisp-nove-paradigma-ve-smerovani-1/,LISP: nové paradigma ve směrování (1.) - Root.cz,lispmon – lisp pilot network monitoring platform,4%,34,54,3,lispmon.net/,follow,active,2018-02-28,2023-07-22,--,200,40,43,154
www.bortzmeyer.org/6835.html,"\nBlog Stéphane Bortzmeyer: RFC 6835: LISP Internet Groper (LIG)\n\n",http://lispmon.net/lig.cgi,6%,32,52,3,lispmon.net/lig.cgi,follow,active,2016-04-28,2023-06-13,--,200,14,13,16
wiki.edunitas.com/IT/114-10/Locator-Identifier-Separation-Protocol_2752_eduNitas.html,Locator Identifier Separation Protocol - Informatika Komputer | Wiki eduNitas.com,lispmon,1%,30,54,2,lispmon.net/,follow,active,2021-09-15,2023-04-08,--,200,23,23,42
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Locator_Identifier_Separation_Protocol.html,Locator/Identifier Separation Protocol,lispmon,--%,29,43,0,lispmon.net/,follow,active,2020-02-20,2023-05-16,--,200,21,26,53
www.potaroo.net/ietf/rfc/rfc6835.html,,http://lispmon.net,10%,29,54,0,lispmon.net/,follow,active,2020-01-10,2023-05-28,--,200,2,6,12
tools.wordtothewise.com/rfc/rfc6835,RFC 6835 - The Locator/ID Separation Protocol Internet Groper (LIG),http://lispmon.net,8%,27,58,0,lispmon.net/,follow,active,2016-04-29,2023-08-04,--,200,2,6,16
web.notifyninja.com/lispmon.net,Uptime statistic of lispmon.net and additional info tools,lispmon.net,1%,27,34,0,lispmon.net/,follow,active,2020-02-11,2023-05-05,--,200,1,3,3
