﻿------------------------------------------------------------------------
Inbound Links for,pantographe.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.change.org/p/non-a-l-expulsion-du-pantographe-caus%C3%A9e-par-l-assainissement-du-portefeuille-immobilier-de-tornos,Pétition · NON A L'EXPULSION DU PANTOGRAPHE... · Change.org,www.pantographe.info,2%,46,94,1,pantographe.info/,nofollow,active,2018-02-24,2023-09-02,--,200,17,6,11
nantes.indymedia.org/in/suisse,,la baz,16%,38,78,0,pantographe.info/2020/01/10/ami-e-rejoindras-tu-le-reseau-de-la-baz/,follow,active,2020-04-19,2021-01-28,--,,14,34,44
alexriva.noblogs.org/page/2/,,https://pantographe.info/2016/05/22/moutstock-le-programme-des-evenements/,5%,35,81,0,pantographe.info/2016/05/22/moutstock-le-programme-des-evenements/,follow,active,2020-07-15,2021-10-31,--,,2,4,6
www.bluewin.ch/fr/divertissement/tv-film/alternasuisse-le-doc-dun-mouvement-puissant-et-repandu-en-romandie-355077.html,Une immersion captivante dans la Romandie alternative,https://pantographe.info/,1%,34,84,0,pantographe.info/2020/02/05/la-zab-vivra-la-baz-est-ouverte/,follow,active,2020-02-13,2022-02-05,--,200,1,12,50
frangipane.boum.org/in/suisse,"\nIndymedia Nantes |\nSearch |\nBy place tag\n\n",la baz,21%,34,70,0,pantographe.info/2020/01/10/ami-e-rejoindras-tu-le-reseau-de-la-baz/,follow,active,2020-04-08,2021-04-21,--,200,14,35,200
agoravox.fr/tribune-libre/article/1-3-avec-macron-nous-sommes-en-232397,,https://pantographe.info/wp-content/uploads/2020/02/biblio-fin1-copie-683x1024.jpg,1%,34,71,0,pantographe.info/wp-content/uploads/2020/02/biblio-fin1-copie-683x1024.jpg,nofollow,active,2022-10-29,2022-10-29,--,,1,42,77
radar.squat.net/fr/event/moutier/le-pantographe/2016-01-09/manifestation-forum-culture-pantographe,"MANIFESTATION fOrum culture - Pantographe, La BAZ / ZAB (ex Pantographe) @ 2016-01-09 16:20:00 | radar.squat.net",signer la pétition ici,5%,33,60,1,pantographe.info/2015/11/12/petition-en-ligne-cliquez-ici-pour-signer-merci/,follow,active,2020-08-15,2023-08-05,--,200,3,5,7
wemakeit.com/projects/schweizer-maelzerei?locale=fr,Malterie coopérative suisse — Crowdfunding sur wemakeit,pantographe.info,1%,31,55,1,pantographe.info/,follow,active,2018-01-21,2023-07-17,--,200,5,14,17
mx3.ch/c/XiH,Radio Bedlam 45 - Mx3.ch,website,14%,30,50,0,pantographe.info/category/evenements/,follow,active,2020-05-17,2023-03-28,--,200,2,12,17
www.webwiki.fr/pantographe.info,Pantographe.info - Avis clients,allez à pan­tograp­he.info,7%,29,37,0,pantographe.info/,nofollow,active,2018-04-01,2023-08-03,--,200,5,1,1
agenda.bielertagblatt.ch/fr/evenement/pti-bal-de-la-pizza-dansante-du-panto-%C3%A0-cr%C3%A9mines,P'ti bal de la pizza dansante du Panto à Crémines | agenda,https://pantographe.info,2%,29,51,0,pantographe.info/,follow,active,2019-09-09,2023-08-05,--,200,3,7,9
mamot.fr/interact/99943181149959278,,https://pantographe.info/2018/04/24/portraits-voeux-de-zadistes/,18%,29,47,0,pantographe.info/2018/04/24/portraits-voeux-de-zadistes/,nofollow,active,2018-11-13,2018-11-13,--,,1,1,1
martouf.ch/liens/picture-wall,Mur d'images - Tibiaster djanybekensis,une république en marche ou en rêves pantographe info,3%,27,35,1,pantographe.info/2018/04/24/une-republique-en-marche-ou-en-reves/,follow,active,2022-10-05,2023-07-10,--,200,36589,826,1981
