﻿------------------------------------------------------------------------
Inbound Links for,blackjuly.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Shibboleth,Shibboleth - Wikipedia,democracy in peril june 1983,9%,77,98,1722,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-07-31,--,200,11157,80,131
ja.wikipedia.org/wiki/%E3%82%B7%E3%83%9C%E3%83%AC%E3%82%B9_(%E6%96%87%E5%8C%96),シボレス (文化) - Wikipedia,senior lecturer in law university of new south wales,9%,45,93,5,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-05-23,--,200,9,56,77
www.thequint.com/news/world/black-july-riots-sri-lankan-civil-war,Black July: How a Bloody Massacre Set Off the Sri Lankan Civil War ,blackjuly.info,2%,43,83,6,ww38.blackjuly.info/photos.html,follow,active,2022-10-16,2023-09-09,--,200,13,10,14
www.vice.com/da/rss/topic/tamil-tigers,VICE DA - TAMIL TIGERS,black july,1%,43,93,0,ww38.blackjuly.info/,follow,active,2022-10-19,2023-10-30,--,200,0,31,46
ta.wikipedia.org/wiki/%E0%AE%95%E0%AE%B1%E0%AF%81%E0%AE%AA%E0%AF%8D%E0%AE%AA%E0%AF%81_%E0%AE%AF%E0%AF%82%E0%AE%B2%E0%AF%88,கறுப்பு யூலை - தமிழ் விக்கிப்பீடியா,கறுப்பு ஜூலை குறித்த சிறப்பு வலைத்தளம்,16%,43,67,38,ww38.blackjuly.info/,nofollow,active,2022-10-19,2023-10-20,--,200,189,64,128
cy.wikipedia.org/wiki/Siboleth,Siboleth - Wicipedia,gwreiddiol,12%,42,61,45,ww38.blackjuly.info/quotestext.html,nofollow,active,2022-09-15,2023-10-15,--,200,54,55,83
de.indymedia.org/2013/07/347112.shtml,de.indymedia.org | Der Schwarze Juli ´83,http://www.blackjuly.info/,16%,40,77,1,ww38.blackjuly.info/,follow,active,2022-12-09,2023-09-16,2023-03-12,200,23,8,15
www.geocities.ws/professionalwebsystem/,About Me,[no anchor text],9%,37,89,0,ww38.blackjuly.info/,follow,active,2022-10-19,2023-10-07,--,200,6,71,180
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Shibboleth.html,Shibboleth,senior lecturer in law university of new south wales,4%,37,79,1,ww38.blackjuly.info/quotestext.html,follow,active,2023-06-02,2023-10-05,--,200,176,26,38
blog.amnestyusa.org/asia/sri-lanka-international-investigation-still-needed/,Sri Lanka:  international investigation still needed,http://www.blackjuly.info/,2%,36,70,2,ww38.blackjuly.info/,nofollow,active,2022-10-19,2023-11-11,--,200,20,86,244
tamilnation.org/indictment/genocide83/,Black July 1983: the Charge is Genocide - கறுப்பு யூலை இனபடுகொலை ,remembering,17%,36,49,34,ww38.blackjuly.info/,follow,active,2022-10-19,2023-10-21,--,200,939,7,9
