﻿------------------------------------------------------------------------
Inbound Links for,ghurd.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.scoraigwind.com/,Hugh Piggott's old home page,ghurd's kit,38%,50,42,1279,ghurd.info/dc_buy.html,follow,active,2016-04-26,2023-07-18,--,200,10835,150,243
scoraigwind.co.uk/charge-controllers/,"\nCharge controllers using relays or PWM type? | Hugh Piggott's blog\t",http://www.ghurd.info/,4%,40,40,74,www.ghurd.info/,nofollow,active,2016-04-23,2023-08-16,2017-11-25,200,2339,24,36
forum.arduino.cc/t/solar-battery-arduino/81777?page=2,solar -> battery -> arduino - General Electronics - Arduino Forum,http://ghurd.info/dc.html,35%,39,83,0,ghurd.info/dc.html,follow,active,2022-09-05,2023-07-29,--,200,7,6,7
www.re-innovation.co.uk/blog/2011/open-design-charge-regulator-project/,Open-design charge regulator project – Renewable Energy Innovation,hurd solar shunt regulator,1%,37,44,27,ghurd.info/,follow,active,2018-02-28,2022-07-12,--,200,111,47,114
www.thebackshed.com/windmill/articles/ExpandedScaleVoltMeter.asp,TheBackShed.com - Expanded scale voltmeter.,ghurd,16%,37,38,12,www.ghurd.info/,follow,active,2016-12-01,2023-09-20,2023-06-21,200,42,6,6
forum.allaboutcircuits.com/threads/acid-lead-battery-charging.16111/,Acid Lead Battery Charging | All About Circuits,dump controller,2%,36,66,0,ghurd.info/,nofollow,active,2018-02-23,2023-07-31,--,200,10,24,44
prlog.ru/analysis/scoraigwind.com,"Scoraigwind.com - анализ сайта, seo характеристики сайта - скораигвинд точка ком",ghurd.info/dc_buy.html#kit,36%,34,48,0,ghurd.info/dc_buy.html,nofollow,active,2017-08-04,2023-08-15,--,,12,169,339
www.reuk.co.uk/wordpress/electronics/shunt-regulator/,Shunt Regulator | REUK.co.uk,hurd solar,6%,34,53,9,ghurd.info/,follow,active,2016-10-29,2023-08-17,--,200,785,5,5
www.eevblog.com/forum/projects/zener-clamping/25/,zener clamping - Page 2,http://www.ghurd.info/,2%,33,65,0,www.ghurd.info/,follow,active,2018-05-20,2023-08-08,--,200,31,21,29
www.webpal.org/SAFE/aaarecovery/4_alternate_energy/electricity/all_low_rpm/Hugh%20Piggott's%20home%20page.htm,Hugh Piggott's home page,ghurd's kit,9%,32,45,3,ghurd.info/dc_buy.html,follow,active,2016-06-01,2023-09-19,--,200,5,158,302
