﻿------------------------------------------------------------------------
Inbound Links for,archtoberfest.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.sandiegouniontribune.com/entertainment/visual-arts/sd-et-visual-gill-20160921-story.html,Is architect Irving J. Gill the missing modernist?  - The San Diego Union-Tribune,archtoberfest.com.,1%,48,84,22,archtoberfest.com/,follow,active,2016-11-10,2023-07-18,--,200,33,31,42
www.sandiegouniontribune.com/business/growth-development/sd-fi-archtober-20161005-story.html,"Archtoberfest offers lectures, tours on architecture - The San Diego Union-Tribune",mwsteele.com,1%,43,84,4,www.archtoberfest.com/organizer/barrio-logan-community-committee/,follow,active,2016-11-23,2023-09-04,--,200,11,45,59
www.sandiegouniontribune.com/business/growth-development/sd-fi-archtober-20161005-story.html,"Archtoberfest offers lectures, tours on architecture - The San Diego Union-Tribune",archtoberfest.com,1%,43,84,4,www.archtoberfest.com/,follow,active,2016-11-23,2023-09-04,--,200,11,45,59
www.sandiegouniontribune.com/business/growth-development/sd-fi-archtoberfest-20170926-story.html,Archtoberfest lineup takes in homelessness and flying saucers - The San Diego Union-Tribune,archtoberfest.com,1%,43,84,4,www.archtoberfest.com/,follow,active,2017-09-28,2023-08-10,--,200,8,22,31
myemail.constantcontact.com/APA-SD-News---Archtoberfest-is-Here-.html?soid=1103480314698&aid=hLtOkisrqvU,,archtoberfest,1%,43,90,0,www.archtoberfest.com/,nofollow,active,2016-06-04,2021-06-22,--,200,1,11,19
myemail.constantcontact.com/AGC-Monday-Morning-Quarterback.html?soid=1105777907723&aid=vfu7Q6qq46s,,www.archtoberfest.com,1%,43,90,0,www.archtoberfest.com/,nofollow,active,2016-04-25,2021-06-21,--,200,1,21,71
fb.me/1206c9Ena,,[no anchor text],--%,43,93,0,www.archtoberfest.com/event/2016-san-diego-mads-home-tour/,follow,active,2017-10-11,2022-12-21,--,,0,1,1
www.prweb.com/releases/2016saniego/madshometour/prweb13703682.htm,Annual Tour of San Diego Modern Home Architecture Returns October 15th ,archtoberfest,7%,42,90,1,www.archtoberfest.com/,nofollow,active,2017-09-01,2023-06-04,--,200,3,8,15
blogs.brown.edu/amst-1700d-s01-fall-2016/2016/12/07/solidarity-through-a-coloring-book/,Solidarity Through a Coloring Book – Resistance and Solidarity,source,2%,40,89,0,www.archtoberfest.com/event/chicano-park-tour/,follow,active,2017-12-12,2023-08-08,--,200,32,5,5
timesofsandiego.com/arts/2016/09/26/mad-for-modern-homes-futuristic-tour-offers-peeks/,,archtoberfest,--%,39,78,3,www.archtoberfest.com/,follow,active,2021-05-21,2021-08-21,--,,10,9,12
www.sandiegouniontribune.com/business/growth-development/sdut-archtoberfest-tour-panel-debate-2014oct16-story.html,"Archtoberfest doings for Oct. 19-25: Tours, panel, forums - The San Diego Union-Tribune",archtoberfest.com,1%,38,84,0,www.archtoberfest.com/,follow,active,2018-05-12,2023-08-27,--,200,2,22,32
www.sandiegouniontribune.com/business/growth-development/sdut-penalosa-transit-walking-biking-2015oct12-story.html,Cities best when serve 8- and 80-year-olds - The San Diego Union-Tribune,archtoberfest,1%,38,84,1,www.archtoberfest.com/,follow,active,2021-03-08,2023-06-22,--,200,6,23,32
www.sandiegouniontribune.com/business/growth-development/sdut-orchids-onions-40th-anniversary-architecture-2016jun05-htmlstory.html,Orchids & Onions: 40th anniversary ahead - The San Diego Union-Tribune,archtoberfest,1%,38,84,1,www.archtoberfest.com/,follow,active,2017-08-20,2023-07-28,--,200,4,24,33
www.sandiegouniontribune.com/business/growth-development/sdut-archtoberfest-architecture-design-2014sep28-story.html,Archtoberfest: Buildings+Beer - The San Diego Union-Tribune,archtoberfest.com,1%,38,84,0,www.archtoberfest.com/events/2014-10/,follow,active,2017-07-21,2023-09-07,--,200,3,23,32
www.sandiegouniontribune.com/lifestyle/people/sd-me-one-bouma-20171013-story.html,Making Archtoberfest about more than just architecture - The San Diego Union-Tribune,archtoberfest 2017 san diego archtecture design month,1%,38,84,0,www.archtoberfest.com/,follow,active,2019-07-03,2023-07-24,--,200,2,21,29
www.sandiegouniontribune.com/business/growth-development/sdut-archtoberfest-architecture-design-tours-2015oct02-story.html,"Archtoberfest: A month-long fete of local architecture, design - The San Diego Union-Tribune",archtoberfest,1%,38,84,1,www.archtoberfest.com/,follow,active,2017-12-12,2023-08-31,--,200,16,29,39
www.dogpile.com/INFO.DOGPL.T12.4/SEARCH/images?qsi=141&q=San%20Diego%20Home&fcoid=4&fcop=results-bottom&om_nextpage=True&fpid=2,,2017_tour_flyer-4.jpg,18%,38,79,0,www.archtoberfest.com/event/san-diego-green-homes-tour/,follow,active,2017-12-01,2017-12-01,--,,6,34,42
timesofsandiego.com/arts/2016/10/16/ancient-tech-in-modern-home-tour-goers-got-inside-peeks/,,archtoberfest,--%,38,78,2,www.archtoberfest.com/,follow,active,2021-05-13,2021-08-14,--,,10,13,18
www.justluxe.com/travel/event1956777__archtoberfest.php,Archtoberfest,event website,1%,37,71,2,www.archtoberfest.com/,follow,active,2016-05-29,2023-07-13,--,200,10,4,5
farleu.com/website-list-842/,website list 842 | ,archtoberfest,9%,36,67,1,archtoberfest.com/,follow,active,2022-03-30,2023-09-08,--,200,2,2167,2735
lib.sandiego.edu/news/cas/detail.php?_focus=64511,"\n            \n\n\n\nArts and Sciences in the News - \nArchtoberfest lineup takes in homelessness and flying saucers - University of San Diego\n        ",archtoberfest,25%,36,70,0,www.archtoberfest.com/,follow,active,2017-10-20,2018-01-22,--,200,1,12,20
lib.sandiego.edu/events/cas/detail.php?_focus=48800,"\n            \n\n\n\nArts and Sciences Events Calendar - \nArchtoberfest San Diego 2014: Architecture and Design Month  - University of San Diego\n        ",archtoberfest website,25%,36,70,0,www.archtoberfest.com/%20,follow,active,2017-10-20,2018-01-20,--,200,1,11,19
www.sandiego.edu/events/detail.php?_focus=48800,Campus Event -  Archtoberfest San Diego 2014: Architecture and Design Month  – USD News Center University of San Diego,archtoberfest website,25%,36,70,0,www.archtoberfest.com/%20,follow,active,2016-10-26,2023-06-29,--,200,4,11,17
www.sandiego.edu/giving/detail.php?_focus=48800,"\n\t\t\tEvent Details - \n\t\t\t<span itemprop=""name"">Archtoberfest San Diego 2014: Architecture and Design Month </span> – Giving University of San Diego\n\t\t",archtoberfest website,25%,36,70,0,www.archtoberfest.com/%20,follow,active,2016-04-29,2021-07-18,2017-05-13,200,1,11,13
toptohigh.com/looking-ahead-to-2019-what-factors-should-real-estate-examine/,Looking Ahead To 2019: What Factors Should Real Estate Examine? - Top To High,archtoberfest,7%,36,53,11,archtoberfest.com/,follow,active,2022-08-21,2023-08-29,--,200,12,2135,2733
digitaltrends.worldnow.com/story/33165367/annual-tour-of-san-diego-modern-home-architecture-returns-october-15th,,archtoberfest,37%,36,66,0,www.archtoberfest.com/,nofollow,active,2016-10-08,2016-10-08,--,,2,6,8
xyloyl.com/website-list-842/,website list 842 | ,archtoberfest,9%,36,62,1,archtoberfest.com/,follow,active,2021-08-23,2023-09-11,2022-08-31,200,3,2167,2735
idyler.com/website-list-842/,website list 842 | ,archtoberfest,9%,34,62,0,archtoberfest.com/,follow,active,2021-08-22,2023-06-11,--,200,1,2166,2735
faucre.com/website-list-842/,website list 842 | ,archtoberfest,10%,34,64,1,archtoberfest.com/,follow,active,2021-07-17,2023-08-19,--,200,3,2168,2736
pulitzercenter.org/event/housing-displaced-student-fellow-university-san-diegos-archtoberfest,Housing for the Displaced: Student Fellow at University of San Diego's Archtoberfest | Pulitzer Center,archtoberfest san diego 2014,1%,34,68,0,www.archtoberfest.com/,follow,active,2020-07-02,2023-08-13,--,200,5,10,12
yercum.com/website-list-842/,website list 842 | ,archtoberfest,9%,33,63,0,archtoberfest.com/,follow,active,2021-07-15,2023-08-11,--,200,1,2167,2735
www.voiceofsandiego.org/tag/david-bennett/feed/,,archtoberfest,1%,32,66,0,www.archtoberfest.com/events/2015-10/,follow,active,2016-07-17,2017-10-05,--,,0,50,108
www.voiceofsandiego.org/tag/san-diego-district-9-tag/feed/,,“archtoberfest” events,1%,32,66,0,www.archtoberfest.com/events/2016-10/,follow,active,2016-11-05,2017-08-31,--,,0,36,68
www.voiceofsandiego.org/tag/meeting-of-the-minds-tag/feed/,,architecture and design related events,1%,32,66,0,www.archtoberfest.com/events/2015-10/,follow,active,2016-05-24,2017-10-01,--,,0,119,293
www.voiceofsandiego.org/tag/meeting-of-the-minds-tag/feed/,,archtoberfest,1%,32,66,0,www.archtoberfest.com/,follow,active,2016-05-24,2017-10-01,--,,0,119,293
www.voiceofsandiego.org/tag/ricardo-flores/feed/,,“archtoberfest” events,1%,32,66,0,www.archtoberfest.com/events/2016-10/,follow,active,2017-07-24,2017-10-27,--,,0,42,94
www.voiceofsandiego.org/tag/la-jolla-playhouse-tag/feed/,,archtoberfest,1%,32,66,0,www.archtoberfest.com/,follow,active,2016-07-19,2017-08-29,--,,0,124,444
www.voiceofsandiego.org/tag/2016-election/feed/,,“archtoberfest” events,1%,32,66,0,www.archtoberfest.com/events/2016-10/,follow,active,2017-07-27,2017-10-05,--,,0,62,129
www.voiceofsandiego.org/tag/san-diego-opera-tag/feed/,,archtoberfest,1%,32,66,0,www.archtoberfest.com/events/2015-10/,follow,active,2017-01-30,2017-09-24,--,,0,133,460
www.voiceofsandiego.org/category/newsletters/culture-report/feed/,,archtoberfest,1%,32,66,0,www.archtoberfest.com/,follow,active,2017-10-04,2017-10-26,--,,1,230,852
www.voiceofsandiego.org/tag/georgette-gomez-tag/feed/,,“archtoberfest” events,1%,32,66,0,www.archtoberfest.com/events/2016-10/,follow,active,2017-04-18,2017-10-15,--,,0,65,178
www.voiceofsandiego.org/tag/genome-sequencing-tag/feed/,,architecture and design related events,1%,32,66,0,www.archtoberfest.com/events/2015-10/,follow,active,2016-05-30,2017-10-28,--,,0,58,145
www.voiceofsandiego.org/tag/genome-sequencing-tag/feed/,,archtoberfest,1%,32,66,0,www.archtoberfest.com/,follow,active,2016-05-30,2017-10-28,--,,0,58,145
